"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CASA ALVAREZ Y/O IGNACIO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA ALVAREZ Y/O IGNACIO VEGA, details={type=company}, id=casa-alvarez-yo-ignacio-vega}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-04-226/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[casa-alvarez-yo-ignacio-vega]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de comedor para la Agencia Federal de Investigación y para la Delegación en el DF","[{id=compranet3-1620530467436}]","17001","Contratación del servicio de comedor para la Agencia Federal de Investigación y para la Delegación en el DF","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","226/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de comedor para la Agencia Federal de Investigación y para la Delegación en el DF","226/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-04","ocds-0ud2q6-00017001-003-04","7172533.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ALVAREZ Y/O IGNACIO VEGA, id=casa-alvarez-yo-ignacio-vega}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7172533.39","226/04"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A. D C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05/2005&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A. D C.V., details={type=company}, id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-001-05-38473","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[mexicana-de-desarrollo-y-construcciones-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Construccion del Laboratorio Regional y trabajos complementarios en Oaxac, Oaxaca.","[{id=compranet3-1620530467436}]","17002","Construccion del Laboratorio Regional y trabajos complementarios en Oaxac, Oaxaca.","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","38473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05/2005&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construccion del Laboratorio Regional y trabajos complementarios en Oaxac, Oaxaca.","38473","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-001-05","ocds-0ud2q6-00017002-001-05","6930985.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A. D C.V., id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6930985.44","38473"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0013&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-013-05-DPO 05/2005","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[mexicana-de-desarrollo-y-construcciones-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","17002","Construcciýn de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 05/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0013&AnoInv=2005&TipInv=D}]","Construcciýn de edificio","DPO 05/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-013-05","ocds-0ud2q6-00017002-013-05","6930985.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V., id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6930985.44","DPO 05/2005"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-004-02-164/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[damovo-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUTADORES DIGITALES Y MINILINKS A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUTADORES DIGITALES Y MINILINKS A NIVEL NACIONAL","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","164/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUTADORES DIGITALES Y MINILINKS A NIVEL NACIONAL","164/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-02","ocds-0ud2q6-00017001-004-02","6915600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6915600","164/2002"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICN/ADQ/220/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-039-08-PGR/LPICN/ADQ/220/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ferbel-norte-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MOTOCICLETAS PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE MOTOCICLETAS PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICN/ADQ/220/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICN/ADQ/220/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICN/ADQ/220/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MOTOCICLETAS PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPICN/ADQ/220/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-08","ocds-0ud2q6-00017001-039-08","6860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6860000","PGR/LPICN/ADQ/220/08"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/007/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-054-08-PGR/LPNCNSERV/007/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[estafeta-mexicana-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL PARA LA PROCURADURýA GENERAL DE LA REPýBLICA. (CONTRATACIýN PLURIANUAL)","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL PARA LA PROCURADURýA GENERAL DE LA REPýBLICA. (CONTRATACIýN PLURIANUAL)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNSERV/007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNSERV/007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/007/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL PARA LA PROCURADURýA GENERAL DE LA REPýBLICA. (CONTRATACIýN PLURIANUAL)","PGR/LPNCNSERV/007/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-054-08","ocds-0ud2q6-00017001-054-08","6856521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6856521.74","PGR/LPNCNSERV/007/09"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IZTACALCO MOTORS ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=268/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IZTACALCO MOTORS ,S.A. DE C.V., details={type=company}, id=iztacalco-motors-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-013-04-268/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[iztacalco-motors-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de vehículos terrestres","[{id=compranet3-1620530467436}]","17001","Adquisición de vehículos terrestres","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","268/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=268/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de vehículos terrestres","268/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-013-04","ocds-0ud2q6-00017001-013-04","6795300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZTACALCO MOTORS ,S.A. DE C.V., id=iztacalco-motors-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6795300","268/2004"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-021-02-175/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[prestaciones-universales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE VALES DE ALIMENTACION","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE VALES DE ALIMENTACION","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","175/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALES DE ALIMENTACION","175/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-021-02","ocds-0ud2q6-00017001-021-02","6738966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6738966","175/2002"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=497/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-043-02-497/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TRAMITACION DE PASAJES AEREOS Y TERRESTRES, 2a CONVOCATORIA","[{id=compranet3-1620530467436}]","17001","TRAMITACION DE PASAJES AEREOS Y TERRESTRES, 2a CONVOCATORIA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","497/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-497/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=497/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","TRAMITACION DE PASAJES AEREOS Y TERRESTRES, 2a CONVOCATORIA","497/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-043-02","ocds-0ud2q6-00017001-043-02","6608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6608695.65","497/2002"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANGEL FERNANDEZ Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANGEL FERNANDEZ Y CIA., S.C., details={type=company}, id=angel-fernandez-y-cia-sc}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-004-03-164/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[angel-fernandez-y-cia-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","164/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","164/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-004-03","ocds-0ud2q6-00017001-004-03","6580697.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL FERNANDEZ Y CIA., S.C., id=angel-fernandez-y-cia-sc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6580697.5","164/03"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BROADIE´S AIRCRAFT & ENGINE SERVICE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BROADIE´S AIRCRAFT & ENGINE SERVICE, INC., details={type=company}, id=broadies-aircraft-&-engine-service-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-019-03-278/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[broadies-aircraft-&-engine-service-inc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Reparación de Componentes Aéreos","[{id=compranet3-1620530467436}]","17001","Reparación de Componentes Aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","278/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=278/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Reparación de Componentes Aéreos","278/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-019-03","ocds-0ud2q6-00017001-019-03","6526300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROADIE´S AIRCRAFT & ENGINE SERVICE, INC., id=broadies-aircraft-&-engine-service-inc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6526300","278/03"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA AUTOMOTRIZ DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/201/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA AUTOMOTRIZ DE LEON, S.A. DE C.V., details={type=company}, id=distribuidora-automotriz-de-leon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-037-08-PGR/LPN/CNADQ/201/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[distribuidora-automotriz-de-leon-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/201/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/201/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/201/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA EL NIVEL CENTRAL Y BASES AýREAS","PGR/LPN/CNADQ/201/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-037-08","ocds-0ud2q6-00017001-037-08","6457838.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA AUTOMOTRIZ DE LEON, S.A. DE C.V., id=distribuidora-automotriz-de-leon-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6457838.79","PGR/LPN/CNADQ/201/08"
