"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5005/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5005/2010-PST/5005/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 15","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 15","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5005/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 15","PST/5005/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/5005/2010","ocds-0ud2q6-PST/5005/2010","1099828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099828","PST/5005/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5006/2010]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5006/2010-PST/5006/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportadora-nacional-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 16","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 16","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5006/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 16","PST/5006/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/5006/2010","ocds-0ud2q6-PST/5006/2010","1348100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1348100","PST/5006/2010"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5103/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5103/2007-PST/5103/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5103/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5103/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5103/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5103/2007","LICONSA S.A. DE C.V.","2007-07-20T00:00:00.000Z","PST/5103/2007","ocds-0ud2q6-PST/5103/2007","5777.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5777.33","PST/5103/2007"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5155/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5155/2007-PST/5155/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5155/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5155/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5155/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5155/2007","LICONSA S.A. DE C.V.","2007-07-03T00:00:00.000Z","PST/5155/2007","ocds-0ud2q6-PST/5155/2007","5944.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5944.5","PST/5155/2007"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5156/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5156/2007-PST/5156/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5156/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5156/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5156/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5156/2007","LICONSA S.A. DE C.V.","2007-07-05T00:00:00.000Z","PST/5156/2007","ocds-0ud2q6-PST/5156/2007","5877.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5877.65","PST/5156/2007"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5157/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5157/2007-PST/5157/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5157/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5157/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5157/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5157/2007","LICONSA S.A. DE C.V.","2007-07-05T00:00:00.000Z","PST/5157/2007","ocds-0ud2q6-PST/5157/2007","4035.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4035.26","PST/5157/2007"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5158/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5158/2007-PST/5158/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5158/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5158/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5158/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5158/2007","LICONSA S.A. DE C.V.","2007-07-06T00:00:00.000Z","PST/5158/2007","ocds-0ud2q6-PST/5158/2007","5877.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5877.65","PST/5158/2007"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5159/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5159/2007-PST/5159/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5159/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5159/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5159/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5159/2007","LICONSA S.A. DE C.V.","2007-07-09T00:00:00.000Z","PST/5159/2007","ocds-0ud2q6-PST/5159/2007","5630.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5630.31","PST/5159/2007"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5160/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5160/2007-PST/5160/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5160/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5160/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5160/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5160/2007","LICONSA S.A. DE C.V.","2007-07-18T00:00:00.000Z","PST/5160/2007","ocds-0ud2q6-PST/5160/2007","10565.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10565.28","PST/5160/2007"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5161/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5161/2007-PST/5161/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5161/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5161/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5161/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5161/2007","LICONSA S.A. DE C.V.","2007-07-18T00:00:00.000Z","PST/5161/2007","ocds-0ud2q6-PST/5161/2007","3370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3370","PST/5161/2007"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5162/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5162/2007-PST/5162/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5162/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5162/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5162/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5162/2007","LICONSA S.A. DE C.V.","2007-07-23T00:00:00.000Z","PST/5162/2007","ocds-0ud2q6-PST/5162/2007","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","PST/5162/2007"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5163/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5163/2007-PST/5163/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5163/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5163/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5163/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5163/2007","LICONSA S.A. DE C.V.","2007-07-23T00:00:00.000Z","PST/5163/2007","ocds-0ud2q6-PST/5163/2007","7509.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7509.74","PST/5163/2007"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5164/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5164/2007-PST/5164/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5164/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5164/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5164/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5164/2007","LICONSA S.A. DE C.V.","2007-07-24T00:00:00.000Z","PST/5164/2007","ocds-0ud2q6-PST/5164/2007","5700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5700","PST/5164/2007"
