"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00119446-3503-800]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00119446-3503-800-00119446-3503-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO-Y CONSERV-MAQ- Y EQUIPO","[{id=pot-1620519810584}]","MTTO-Y CONSERV-MAQ- Y EQUIPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00119446-3503-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00119446-3503-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00119446-3503-800}]","MTTO-Y CONSERV-MAQ- Y EQUIPO","00119446-3503-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-10T00:00:00.000Z","00119446-3503-800","ocds-0ud2q6-00119446-3503-800","6992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6992","00119446-3503-800"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00119449-3503-800]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00119449-3503-800-00119449-3503-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO-Y CONSERV-MAQ- Y EQUIPO","[{id=pot-1620519810584}]","MTTO-Y CONSERV-MAQ- Y EQUIPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00119449-3503-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00119449-3503-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00119449-3503-800}]","MTTO-Y CONSERV-MAQ- Y EQUIPO","00119449-3503-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-10T00:00:00.000Z","00119449-3503-800","ocds-0ud2q6-00119449-3503-800","28991.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28991.5","00119449-3503-800"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00119498-3506-450]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00119498-3506-450-00119498-3506-450","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO- Y CONS-VEH-T-A-M-L- Y F-","[{id=pot-1620519810584}]","MTTO- Y CONS-VEH-T-A-M-L- Y F-","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00119498-3506-450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00119498-3506-450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00119498-3506-450}]","MTTO- Y CONS-VEH-T-A-M-L- Y F-","00119498-3506-450","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-10T00:00:00.000Z","00119498-3506-450","ocds-0ud2q6-00119498-3506-450","1374","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1374","00119498-3506-450"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00121275-3503-300]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00121275-3503-300-00121275-3503-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO-Y CONSERV-MAQ- Y EQUIPO","[{id=pot-1620519810584}]","MTTO-Y CONSERV-MAQ- Y EQUIPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00121275-3503-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00121275-3503-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00121275-3503-300}]","MTTO-Y CONSERV-MAQ- Y EQUIPO","00121275-3503-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-25T00:00:00.000Z","00121275-3503-300","ocds-0ud2q6-00121275-3503-300","874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874","00121275-3503-300"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00125096-3503-103]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00125096-3503-103-00125096-3503-103","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO.Y CONSERV.MAQ. Y EQUIPO","[{id=pot-1620519810584}]","MTTO.Y CONSERV.MAQ. Y EQUIPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00125096-3503-103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00125096-3503-103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00125096-3503-103}]","MTTO.Y CONSERV.MAQ. Y EQUIPO","00125096-3503-103","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-23T00:00:00.000Z","00125096-3503-103","ocds-0ud2q6-00125096-3503-103","2730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2730","00125096-3503-103"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00126277-3506-719]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00126277-3506-719-00126277-3506-719","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. Y CONS.VEH.T.A.M.L. Y F.","[{id=pot-1620519810584}]","MTTO. Y CONS.VEH.T.A.M.L. Y F.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00126277-3506-719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00126277-3506-719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00126277-3506-719}]","MTTO. Y CONS.VEH.T.A.M.L. Y F.","00126277-3506-719","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-28T00:00:00.000Z","00126277-3506-719","ocds-0ud2q6-00126277-3506-719","2123.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2123.48","00126277-3506-719"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00129706-3503-800]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00129706-3503-800-00129706-3503-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO.Y CONSERV.MAQ. Y EQUIPO","[{id=pot-1620519810584}]","MTTO.Y CONSERV.MAQ. Y EQUIPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00129706-3503-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00129706-3503-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00129706-3503-800}]","MTTO.Y CONSERV.MAQ. Y EQUIPO","00129706-3503-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-22T00:00:00.000Z","00129706-3503-800","ocds-0ud2q6-00129706-3503-800","6992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6992","00129706-3503-800"
"2021-05-09T00:24:27.000Z","2006-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00040897-3506-357]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00040897-3506-357-00040897-3506-357","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. Y CONS.VEH.T.A.M.L. Y F.","[{id=pot-1620519810584}]","MTTO. Y CONS.VEH.T.A.M.L. Y F.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00040897-3506-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00040897-3506-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00040897-3506-357}]","MTTO. Y CONS.VEH.T.A.M.L. Y F.","00040897-3506-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-10T00:00:00.000Z","00040897-3506-357","ocds-0ud2q6-00040897-3506-357","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","00040897-3506-357"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00055460-3506-346]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00055460-3506-346-00055460-3506-346","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. Y CONS.VEH.T.A.M.L. Y F.","[{id=pot-1620519810584}]","MTTO. Y CONS.VEH.T.A.M.L. Y F.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00055460-3506-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00055460-3506-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00055460-3506-346}]","MTTO. Y CONS.VEH.T.A.M.L. Y F.","00055460-3506-346","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-14T00:00:00.000Z","00055460-3506-346","ocds-0ud2q6-00055460-3506-346","2645.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2645.6","00055460-3506-346"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200608]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200608-200608","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200608}]","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","200608","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-07-03T00:00:00.000Z","200608","ocds-0ud2q6-200608","4.081502648E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.081502648E8","200608"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24_08]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","24_08-24_08","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de vehiculos a nivel nacional","[{id=pot-1620519810584}]","Aseguramiento de vehiculos a nivel nacional","open","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","24_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24_08}]","Aseguramiento de vehiculos a nivel nacional","24_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","24_08","ocds-0ud2q6-24_08","1951058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1951058","24_08"
