"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641626&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","129999.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SADD05409-9S9269-10641626","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641626&pr=2009}]","Veracruz","10641626","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641626","ocds-0ud2q6-VER-HE-14-SADD05409-9S9269","[Otros]","129999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129999.99","10641626"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664714&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","71690","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064132200110-P051105-10664714","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10664714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664714&pr=2010}]","Veracruz","10664714","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664714","ocds-0ud2q6-VER-N-0064132200110-P051105","[Otros]","71690","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71690","10664714"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644202&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","8706.8","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064132200110-P051104-10644202","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644202&pr=2010}]","Veracruz","10644202","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644202","ocds-0ud2q6-VER-N-0064132200110-P051104","[Otros]","8706.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8706.8","10644202"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644203&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","41233.65","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064132200110-P051106-10644203","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644203&pr=2010}]","Veracruz","10644203","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644203","ocds-0ud2q6-VER-N-0064132200110-P051106","[Otros]","41233.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41233.65","10644203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648448&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","60000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-SAD03408-9S9036-10648448","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648448&pr=2009}]","Tlaxcala","10648448","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648448","ocds-0ud2q6-TLAX-SAD03408-9S9036","[Servicios Generales]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10648448"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643646&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","78210","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064132200110-P051165-10643646","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10643646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643646&pr=2010}]","Veracruz","10643646","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643646","ocds-0ud2q6-VER-HE-14-0064132200110-P051165","[Otros]","78210","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78210","10643646"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651474&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","188960","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-P051038-10651474","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651474&pr=2010}]","Tamaulipas","10651474","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651474","ocds-0ud2q6-TAMPS-P051038","[Otros]","188960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188960","10651474"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672374&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","742500","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-P051039-10672374","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10672374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672374&pr=2010}]","Tamaulipas","10672374","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672374","ocds-0ud2q6-TAMPS-P051039","[Otros]","742500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","742500","10672374"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666863&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","348485","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-P051040-10666863","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666863&pr=2010}]","Tamaulipas","10666863","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666863","ocds-0ud2q6-TAMPS-P051040","[Otros]","348485","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348485","10666863"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648338&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","43449.62","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064132200110-S050128-10648338","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648338&pr=2010}]","Tlaxcala","10648338","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","10648338","ocds-0ud2q6-TLAX-0064132200110-S050128","[Servicios Generales]","43449.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43449.62","10648338"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651470&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","220000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95311-10651470","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651470&pr=2009}]","Tamaulipas","10651470","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651470","ocds-0ud2q6-TAMPS-S95311","[Otros]","220000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220000","10651470"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651472&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","300000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95149-10651472","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651472&pr=2009}]","Tamaulipas","10651472","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651472","ocds-0ud2q6-TAMPS-S95149","[Otros]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10651472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651471&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","384000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95230-10651471","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651471&pr=2009}]","Tamaulipas","10651471","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651471","ocds-0ud2q6-TAMPS-S95230","[Servicios Generales]","384000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384000","10651471"
