"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-061/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-08-CA-309-LP-A-061/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[productos-metalicos-steele-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","6101072","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-061/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-061/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-061/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","CA-309-LP-A-061/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-08","ocds-0ud2q6-06101072-016-08","2331981.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2331981.5","CA-309-LP-A-061/08"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-063/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-08-CA-309-LP-A-063/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","6101072","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-063/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-063/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-063/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","CA-309-LP-A-063/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-08","ocds-0ud2q6-06101072-016-08","551503.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551503.2","CA-309-LP-A-063/08"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-059&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-08-CA-309-LP-A-059","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","6101072","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-059&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","CA-309-LP-A-059","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-08","ocds-0ud2q6-06101072-016-08","6052705.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6052705.27","CA-309-LP-A-059"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-060/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-08-CA-309-LP-A-060/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","6101072","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-060/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-060/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-060/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","CA-309-LP-A-060/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-08","ocds-0ud2q6-06101072-016-08","6850978.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6850978.34","CA-309-LP-A-060/08"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-060b/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-08-CA-309-LP-A-060b/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","6101072","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-060b/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-060b/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-060b/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","CA-309-LP-A-060b/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-08","ocds-0ud2q6-06101072-016-08","46830.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46830.96","CA-309-LP-A-060b/08"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-062/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-08-CA-309-LP-A-062/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[productos-metalicos-steele-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","6101072","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-062/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-062/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-062/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","CA-309-LP-A-062/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-08","ocds-0ud2q6-06101072-016-08","5367341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5367341","CA-309-LP-A-062/08"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[E.D.S. DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-010/09&vv_provsino=0]","[{roles=supplier, name=E.D.S. DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=eds-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-09-CS-309-AD-P-010/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eds-de-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio desoporte, desarrollo y mantenimiento de aplicaciones (Fábrica de Software II)","[{id=compranet3-1620530467436}]","6101072","Servicio desoporte, desarrollo y mantenimiento de aplicaciones (Fábrica de Software II)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-010/09&vv_provsino=0}]","""Soporte, Mantenimiento y Desarrollo de Aplicaciones"" (Fábrica de Software-Servicios de Información)","CS-309-AD-P-010/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-09","ocds-0ud2q6-06101072-016-09","416456812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.D.S. DE MEXICO, S. DE R.L. DE C.V., id=eds-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416456812","CS-309-AD-P-010/09"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[VALORES CORPORATIVOS SOFTTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-048/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V., details={type=company}, id=valores-corporativos-softtek-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-09-CS-309-LP-P-048/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[valores-corporativos-softtek-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","""Soporte, Mantenimiento y Desarrollo de Aplicaciones"" (Fábrica de Software-Servicios de Información)","[{id=compranet3-1620530467436}]","6101072","""Soporte, Mantenimiento y Desarrollo de Aplicaciones"" (Fábrica de Software-Servicios de Información)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-048/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-048/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-048/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","""Soporte, Mantenimiento y Desarrollo de Aplicaciones"" (Fábrica de Software-Servicios de Información)","CS-309-LP-P-048/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-09","ocds-0ud2q6-06101072-016-09","1.942653396E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V., id=valores-corporativos-softtek-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.942653396E8","CS-309-LP-P-048/09"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTES LIPU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-022/10&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES LIPU, S.A. DE C.V., details={type=company}, id=transportes-lipu-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-10-CS-309-AD-A-022/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transportes-lipu-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101072","Transporte terrestre no ferroviario","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-022/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-022/10&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-309-AD-A-022/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-10","ocds-0ud2q6-06101072-016-10","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LIPU, S.A. DE C.V., id=transportes-lipu-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CS-309-AD-A-022/10"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CENTRAL PARKING SISTEM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-05-03&vv_provsino=0]","[{roles=supplier, name=CENTRAL PARKING SISTEM MEXICO, S.A. DE C.V., details={type=company}, id=central-parking-sistem-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-017-03-CSG-AOS-AD-05-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[central-parking-sistem-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Estacionamiento","[{id=compranet3-1620530467436}]","6101072","Servicio de Estacionamiento","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-05-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-05-03&vv_provsino=0}]","Servicio de Fletes y Maniobras","CSG-AOS-AD-05-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-017-03","ocds-0ud2q6-06101072-017-03","295488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL PARKING SISTEM MEXICO, S.A. DE C.V., id=central-parking-sistem-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295488","CSG-AOS-AD-05-03"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-24/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSGO, S.A. DE C.V., details={type=company}, id=transgo-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-017-03-AGIC-LPN-24/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transgo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Fletes y Maniobras","[{id=compranet3-1620530467436}]","6101072","Servicio de Fletes y Maniobras","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-24/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-24/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-24/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Servicio de Fletes y Maniobras","AGIC-LPN-24/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-017-03","ocds-0ud2q6-06101072-017-03","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSGO, S.A. DE C.V., id=transgo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","AGIC-LPN-24/2003"
