"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=SECRETARIA DE ADMINISTRACIÓN DEL H AYUNTAMIENTO DE MORELIA, scheme=MX-CPA, id=816053985, uri=https://sites.google.com/site/cnetuc/directorio}]","5731094.09","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE ADMINISTRACIÓN DEL H AYUNTAMIENTO DE MORELIA","0","0","0","secretaria-de-administracion-del-h-ayuntamiento-de-morelia-presidencia-municipal-de-morelia","0","[{type=contactPoint, value=JUAN MANUEL BECERRIL LÓPEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Coalcomán de Vázquez Pallares, id=mx-mic-coalcoman-de-vazquez-pallares, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MICH, id=mich}]","9.649225861999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coalcomán de Vázquez Pallares","0","0","0","presidencia-municipal-de-coalcoman-de-vazquez-pallares","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2884268057E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Quiroga","0","0","0","presidencia-municipal-de-quiroga","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Zináparo, id=mx-mic-zinaparo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","1.215902831E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zináparo","0","0","0","presidencia-municipal-de-zinaparo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Chilchota, id=mx-mic-chilchota, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=MICH, id=mich}]","5.648464752039999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chilchota","0","0","0","presidencia-municipal-de-chilchota","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=Municipio de Zamora Michoacan, scheme=MX-CPA, id=816108798, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0811140410000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Zamora Michoacan","0","0","0","municipio-de-zamora-michoacan-presidencia-municipal-de-zamora","0","[{type=contactPoint, value=Antonio Padilla Díaz}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Lagunillas, id=mx-mic-lagunillas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=MICH, id=mich}]","4.3639596269999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lagunillas","0","0","0","presidencia-municipal-de-lagunillas","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Churintzio, id=mx-mic-churintzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","3.4303267345000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Churintzio","0","0","0","presidencia-municipal-de-churintzio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Parangaricutiro, id=mx-mic-nuevo-parangaricutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","3.0474604390000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Parangaricutiro","0","0","0","presidencia-municipal-de-nuevo-parangaricutiro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tzintzuntzan, id=mx-mic-tzintzuntzan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=MICH, id=mich}]","5.010185849E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzintzuntzan","0","0","0","presidencia-municipal-de-tzintzuntzan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Carácuaro, id=mx-mic-caracuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816013740, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6696107581E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-caracuaro","0","[{type=contactPoint, value=Virginio Villalobos Millán}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1581","0","[unidad-compradora]","[{legalName=Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán, scheme=MX-CPA, id=916048998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3344872816350002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-instituto-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Erick Lagunas Vences}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Numarán, id=mx-mic-numaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MICH, id=mich}]","5.389430416E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Numarán","0","0","0","presidencia-municipal-de-numaran","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Paracho, id=mx-mic-paracho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=MICH, id=mich}]","1.5292629385999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Paracho","0","0","0","presidencia-municipal-de-paracho","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","41","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones del Poder Ejecutivo, scheme=MX-CPA, id=916039984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1994413843999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}]","0","Comité de Adquisiciones del Poder Ejecutivo","0","0","0","comite-de-adquisiciones-del-poder-ejecutivo-","0","[{type=contactPoint, value=LUIS ENRIQUE LOPEZ GONZALEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","3.2002386779999997E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Drenaje y Alcantarillado (S.A.P.A.) de Ciudad Hidalgo","0","0","0","sistema-de-agua-potable-drenaje-y-alcantarillado-sapa-de-ciudad-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[dependencia]","[{legalName=MICH, id=mich}]","2.226455195E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","0","0","0","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Purépero, id=mx-mic-purepero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MICH, id=mich}]","6.975873178000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Purépero","0","0","0","presidencia-municipal-de-purepero","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MICH, id=mich}]","3105502.07","[{name=INSTITUTO DE VIVIENDA DEL ESTADO DE MICHOACÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda del Estado de Michoacán","0","0","0","instituto-de-vivienda-del-estado-de-michoacan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Aporo, id=mx-mic-aporo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=MICH, id=mich}]","3.931545418E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aporo","0","0","0","presidencia-municipal-de-aporo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Gabriel Zamora, id=mx-mic-gabriel-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816033761, uri=https://sites.google.com/site/cnetuc/directorio}]","4120272.8600000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gabriel-zamora","0","[{type=contactPoint, value=Francisco Yael Mendoza Torres}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tumbiscatío, id=mx-mic-tumbiscatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=MICH, id=mich}]","1705172.42","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tumbiscatío","0","0","0","presidencia-municipal-de-tumbiscatio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tzitzio, id=mx-mic-tzitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdirección de Obras Públicas, scheme=MX-CPA, id=816101735, uri=https://sites.google.com/site/cnetuc/directorio}]","1.417222975E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Públicas","0","0","0","subdireccion-de-obras-publicas-presidencia-municipal-de-tzitzio","0","[{type=contactPoint, value=Eduardo Piñón Martínez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[dependencia]","[{legalName=MICH, id=mich}]","6.575239531990004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Uruapan","0","0","0","presidencia-municipal-de-uruapan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Yurécuaro, id=mx-mic-yurecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=816106737, uri=https://sites.google.com/site/cnetuc/directorio}]","6.579115508999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-yurecuaro","0","[{type=contactPoint, value=José Octavio Fortoul Curiel}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Cotija, id=mx-mic-cotija, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","2.75047589E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cotija","0","0","0","presidencia-municipal-de-cotija","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tangancícuaro, id=mx-mic-tangancicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=MICH, id=mich}]","6.117889309000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tangancícuaro","0","0","0","presidencia-municipal-de-tangancicuaro","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","196","0","[unidad-compradora]","[{legalName=Secretaria Ejecutiva, scheme=MX-CPA, id=916062980, uri=https://sites.google.com/site/cnetuc/directorio}]","7.128617421E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Ejecutiva","0","0","0","secretaria-ejecutiva-consejo-de-coordinacion-para-la-implementacion-seguimiento-y-evaluacion-del-nuevo-sistema-de-justicia-penal","0","[{type=contactPoint, value=SERAFIN GUADALUPE AGUILERA LOPEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Cuitzeo, id=mx-mic-cuitzeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas de Cuitzeo, scheme=MX-CPA, id=816020987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.481239596E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas de Cuitzeo","0","0","0","direccion-de-obras-publicas-de-cuitzeo-presidencia-municipal-de-cuitzeo","0","[{type=contactPoint, value=JUAN MASCOTE SESENTO}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Huiramba, id=mx-mic-huiramba, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","2.5814515279999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huiramba","0","0","0","presidencia-municipal-de-huiramba","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816002736, uri=https://sites.google.com/site/cnetuc/directorio}]","4938848.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-aguililla","0","[{type=contactPoint, value=José Leonel Huerta Rosales}]"
"[{parent=Michoacán, parent_id=mx-mic, name=La Huacana, id=mx-mic-la-huacana, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3731832278099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Huacana","0","0","0","presidencia-municipal-de-la-huacana","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General, scheme=MX-CPA, id=816053989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4422633386000013E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General","0","0","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia-direccion-general-organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0","[{type=contactPoint, value=Rocío Edith Rodriguez Herrera}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Senguio, id=mx-mic-senguio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MICH, id=mich}]","1.199876194E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Senguio","0","0","0","presidencia-municipal-de-senguio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Churintzio, id=mx-mic-churintzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHURINTZIO, MICHOACAN OBRAS PÚNLICAS, scheme=MX-CPA, id=816028746, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4303267345000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHURINTZIO, MICHOACAN OBRAS PÚNLICAS","0","0","0","municipio-de-churintzio-michoacan-obras-punlicas-presidencia-municipal-de-churintzio","0","[{type=contactPoint, value=Omar Garibay Torres}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Charapan, id=mx-mic-charapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MICH, id=mich}]","4.768196797E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Charapan","0","0","0","presidencia-municipal-de-charapan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Purépero, id=mx-mic-purepero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PURÉPERO Dirección de Obras Públicas, scheme=MX-CPA, id=816070745, uri=https://sites.google.com/site/cnetuc/directorio}]","5.500895813E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PURÉPERO Dirección de Obras Públicas","0","0","0","municipio-de-purepero-direccion-de-obras-publicas-presidencia-municipal-de-purepero","0","[{type=contactPoint, value=Juan Manuel Nares Rico}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Epitacio Huerta, id=mx-mic-epitacio-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","1.677133279E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epitacio Huerta","0","0","0","presidencia-municipal-de-epitacio-huerta","0",
"[{parent=Michoacán, parent_id=mx-mic, name=La Huacana, id=mx-mic-la-huacana, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES ENAJENACIONES ARRENDAMIENTOS Y CONTRATACIÓN DE BIENES MUEBLES E INMUEBLES, scheme=MX-CPA, id=816035986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3731832278099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES ENAJENACIONES ARRENDAMIENTOS Y CONTRATACIÓN DE BIENES MUEBLES E INMUEBLES","0","0","0","comite-de-adquisiciones-enajenaciones-arrendamientos-y-contratacion-de-bienes-muebles-e-inmuebles-presidencia-municipal-de-la-huacana","0","[{type=contactPoint, value=Dulce Ivette Orozco Barajas}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Huetamo, id=mx-mic-huetamo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUETAMO MICHOACAN, scheme=MX-CPA, id=816038983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9412749900000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HUETAMO MICHOACAN","0","0","0","municipio-de-huetamo-michoacan-presidencia-municipal-de-huetamo","0","[{type=contactPoint, value=ARISTIDES GARCIA GOMEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[dependencia]","[{legalName=MICH, id=mich}]","2.48802446605E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zitácuaro","0","0","0","presidencia-municipal-de-zitacuaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","4.926522394E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Queréndaro","0","0","0","presidencia-municipal-de-querendaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","1.7028638240000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peribán","0","0","0","presidencia-municipal-de-periban","0",
