"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70602&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V., details={type=company}, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-07-D70602","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[abastecedor-hospitalario-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70602&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","D70602","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-07","ocds-0ud2q6-00641253-029-07","17410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V., id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17410","D70602"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70603&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-07-D70603","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70603&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","D70603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-07","ocds-0ud2q6-00641253-029-07","35335.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35335.2","D70603"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[INDUSTRIAS METALICAS GORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A176&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS METALICAS GORA, S.A. DE C.V., details={type=company}, id=industrias-metalicas-gora-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-06-A176","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[industrias-metalicas-gora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Internacional para la adquisiciýn de Equipo Mýdico, Mobiliario Mýdico y Administrativo e Instrumental Mýdico de la Escuela de Enfermerýa y Consultorios de Medicina Preventiva de las Unidades Mýdicas de la Delegaciýn Yucatýn;","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Internacional para la adquisiciýn de Equipo Mýdico, Mobiliario Mýdico y Administrativo e Instrumental Mýdico de la Escuela de Enfermerýa y Consultorios de Medicina Preventiva de las Unidades Mýdicas de la Delegaciýn Yucatýn;","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A176&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Internacional para la adquisiciýn de Equipo Mýdico, Mobiliario Mýdico y Administrativo e Instrumental Mýdico de la Escuela de Enfermerýa y Consultorios de Medicina Preventiva de las Unidades Mýdicas de la Delegaciýn Yucatýn;","A176","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-06","ocds-0ud2q6-00641253-030-06","76500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METALICAS GORA, S.A. DE C.V., id=industrias-metalicas-gora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76500","A176"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70606&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-07-D70606","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70606&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","D70606","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-07","ocds-0ud2q6-00641253-029-07","17064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17064","D70606"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70604&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-07-D70604","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70604&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Licitacion Publico Internacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","D70604","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-07","ocds-0ud2q6-00641253-029-07","11927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11927","D70604"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80191&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-08-D80191","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","010 000 5323 03 01","[{id=compranet3-1620530467436}]","641253","010 000 5323 03 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D80191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80191&vv_provsino=0}]","010 000 5323 03 01","D80191","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-08","ocds-0ud2q6-00641253-029-08","204354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204354","D80191"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[GARCÍA PIÑA MONICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70587&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARCÍA PIÑA MONICA, details={type=person}, id=garcia-pina-monica}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-07-D70587","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[garcia-pina-monica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Nacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","[{id=compranet3-1620530467436}]","641253","Nacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70587&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Nacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","D70587","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-07","ocds-0ud2q6-00641253-030-07","72285.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCÍA PIÑA MONICA, id=garcia-pina-monica}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72285.16","D70587"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-03-196/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-la-cosecha-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Servicio de Suministro de Alimentos y Bebidas","[{id=compranet3-1620530467436}]","641253","Servicio de Suministro de Alimentos y Bebidas","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","196/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Servicio de Suministro de Alimentos y Bebidas","196/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-03","ocds-0ud2q6-00641253-030-03","3207913.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207913.25","196/2003"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70589&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-07-D70589","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Nacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","[{id=compranet3-1620530467436}]","641253","Nacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70589&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Nacional para la adquisiciýn de Material de Curaciýn y de Laboratorio","D70589","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-07","ocds-0ud2q6-00641253-030-07","74396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74396","D70589"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CARRILLO HERRERA ENRIQUE DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARRILLO HERRERA ENRIQUE DE JESUS, details={type=person}, id=carrillo-herrera-enrique-de-jesus}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-03-198/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[carrillo-herrera-enrique-de-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Servicio de Suministro de Alimentos y Bebidas","[{id=compranet3-1620530467436}]","641253","Servicio de Suministro de Alimentos y Bebidas","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","198/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Servicio de Suministro de Alimentos y Bebidas","198/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-03","ocds-0ud2q6-00641253-030-03","1231940.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRILLO HERRERA ENRIQUE DE JESUS, id=carrillo-herrera-enrique-de-jesus}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1231940.82","198/2003"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[LUIS FERNANDO GUILLERMO GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LUIS FERNANDO GUILLERMO GAMBOA, details={type=person}, id=luis-fernando-guillermo-gamboa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-03-199/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[luis-fernando-guillermo-gamboa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Servicio de Suministro de Alimentos y Bebidas","[{id=compranet3-1620530467436}]","641253","Servicio de Suministro de Alimentos y Bebidas","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","199/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Servicio de Suministro de Alimentos y Bebidas","199/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-03","ocds-0ud2q6-00641253-030-03","3028699","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FERNANDO GUILLERMO GAMBOA, id=luis-fernando-guillermo-gamboa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3028699","199/2003"
