"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[JOSE ANTONIO SANCHEZ VIDRIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-01-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO SANCHEZ VIDRIO, details={type=person}, id=jose-antonio-sanchez-vidrio}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-015-02-1-02-26-01-OM-01","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[jose-antonio-sanchez-vidrio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGZ no. 32, Guasave, Sinaloa","[{id=compranet3-1620530467436}]","641128","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGZ no. 32, Guasave, Sinaloa","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","1-02-26-01-OM-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-26-01-OM-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-01-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGZ no. 32, Guasave, Sinaloa","1-02-26-01-OM-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-015-02","ocds-0ud2q6-00641128-015-02","296544.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO SANCHEZ VIDRIO, id=jose-antonio-sanchez-vidrio}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296544.41","1-02-26-01-OM-01"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-02-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=estructuras-civiles-y-metalicas-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-016-02-1-02-26-02-OM-01","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[estructuras-civiles-y-metalicas-de-occidente-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGZ no. 28, Costa Rica, Sinaloa","[{id=compranet3-1620530467436}]","641128","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGZ no. 28, Costa Rica, Sinaloa","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","1-02-26-02-OM-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-26-02-OM-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-02-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGZ no. 28, Costa Rica, Sinaloa","1-02-26-02-OM-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-016-02","ocds-0ud2q6-00641128-016-02","285315.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V., id=estructuras-civiles-y-metalicas-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285315.69","1-02-26-02-OM-01"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-05-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=estructuras-civiles-y-metalicas-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-019-02-1-02-26-05-OM-01","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[estructuras-civiles-y-metalicas-de-occidente-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion de la UMF no. 22, El Dorado, Sinaloa","[{id=compranet3-1620530467436}]","641128","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion de la UMF no. 22, El Dorado, Sinaloa","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","1-02-26-05-OM-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-26-05-OM-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-05-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion de la UMF no. 22, El Dorado, Sinaloa","1-02-26-05-OM-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-019-02","ocds-0ud2q6-00641128-019-02","261673.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V., id=estructuras-civiles-y-metalicas-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261673.28","1-02-26-05-OM-01"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[RAUL BURGUEÑO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26658/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAUL BURGUEÑO GUTIERREZ, details={type=person}, id=raul-burgueno-gutierrez}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-005-03-26658/03","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[raul-burgueno-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 16","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 16","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26658/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26658/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26658/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 16","26658/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-005-03","ocds-0ud2q6-00641128-005-03","251416.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BURGUEÑO GUTIERREZ, id=raul-burgueno-gutierrez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251416.94","26658/03"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[RAUL BURGUEÑO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=76104/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAUL BURGUEÑO GUTIERREZ, details={type=person}, id=raul-burgueno-gutierrez}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-003-03-76104/03","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[raul-burgueno-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 11","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 11","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","76104/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-76104/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=76104/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 11","76104/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-003-03","ocds-0ud2q6-00641128-003-03","218851.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BURGUEÑO GUTIERREZ, id=raul-burgueno-gutierrez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218851.27","76104/03"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=76162&p_CveDep=00641&p_CveUni=128&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V., details={type=company}, id=estudios-proyectos-y-construccion-de-occ-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-009-02-76162","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[estudios-proyectos-y-construccion-de-occ-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra civil e instalaciones electromecánicas para la Conservación y mantenimiento del Hospital Rural no. 16 de la Jefatura de Conservación de Unidad No. 12 de la Delegación Sinaloa","[{id=compranet3-1620530467436}]","641128","Obra civil e instalaciones electromecánicas para la Conservación y mantenimiento del Hospital Rural no. 16 de la Jefatura de Conservación de Unidad No. 12 de la Delegación Sinaloa","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","76162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-76162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=76162&p_CveDep=00641&p_CveUni=128&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Obra civil e instalaciones electromecánicas para la Conservación y mantenimiento del Hospital Rural no. 16 de la Jefatura de Conservación de Unidad No. 12 de la Delegación Sinaloa","76162","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-009-02","ocds-0ud2q6-00641128-009-02","217173.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V., id=estudios-proyectos-y-construccion-de-occ-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217173.1","76162"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-08-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=estructuras-civiles-y-metalicas-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-022-02-1-02-26-08-OM-01","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[estructuras-civiles-y-metalicas-de-occidente-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del UMF no. 10, Villa Angel Flores, Sinaloa","[{id=compranet3-1620530467436}]","641128","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del UMF no. 10, Villa Angel Flores, Sinaloa","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","1-02-26-08-OM-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-26-08-OM-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-08-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del UMF no. 10, Villa Angel Flores, Sinaloa","1-02-26-08-OM-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-022-02","ocds-0ud2q6-00641128-022-02","204981.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CIVILES Y METALICAS DE OCCIDENTE S.A. DE C.V., id=estructuras-civiles-y-metalicas-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204981.55","1-02-26-08-OM-01"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[CARLOS ENRIQUE SANTA ANA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26352&p_CveDep=00641&p_CveUni=128&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS ENRIQUE SANTA ANA LOPEZ, details={type=person}, id=carlos-enrique-santa-ana-lopez}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-007-02-26352","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[carlos-enrique-santa-ana-lopez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Jardinería y limpieza de exteriores para las unidades que integran la zona Guasave-Guamuchil","[{id=compranet3-1620530467436}]","641128","Jardinería y limpieza de exteriores para las unidades que integran la zona Guasave-Guamuchil","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26352&p_CveDep=00641&p_CveUni=128&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Jardinería y limpieza de exteriores para las unidades que integran la zona Guasave-Guamuchil","26352","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-007-02","ocds-0ud2q6-00641128-007-02","199914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ENRIQUE SANTA ANA LOPEZ, id=carlos-enrique-santa-ana-lopez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199914","26352"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[KITZIA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-76-08-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KITZIA EDIFICACIONES SA DE CV, details={type=company}, id=kitzia-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-017-03-1-03-76-08-01","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[kitzia-edificaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra civil e instalaciones electromecánicas para la remodelación de las U. M. R. de las siguientes localidades: Los Tigres, Barras de Piaxtla, Juntas de San Ignacio, Las Cabezas, Zapote de los Moya y San José de Gracia, todas las Unidades en el Estado de Sinaloa.","[{id=compranet3-1620530467436}]","641128","Obra civil e instalaciones electromecánicas para la remodelación de las U. M. R. de las siguientes localidades: Los Tigres, Barras de Piaxtla, Juntas de San Ignacio, Las Cabezas, Zapote de los Moya y San José de Gracia, todas las Unidades en el Estado de Sinaloa.","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","1-03-76-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-76-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-76-08-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Obra civil e instalaciones electromecánicas para la remodelación de las U. M. R. de las siguientes localidades: Los Tigres, Barras de Piaxtla, Juntas de San Ignacio, Las Cabezas, Zapote de los Moya y San José de Gracia, todas las Unidades en el Estado de Sinaloa.","1-03-76-08-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-017-03","ocds-0ud2q6-00641128-017-03","196213.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KITZIA EDIFICACIONES SA DE CV, id=kitzia-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196213.55","1-03-76-08-01"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[CARLOS ENRIQUE SANTA ANA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26605&p_CveDep=00641&p_CveUni=128&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS ENRIQUE SANTA ANA LOPEZ, details={type=person}, id=carlos-enrique-santa-ana-lopez}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-007-02-26605","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[carlos-enrique-santa-ana-lopez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Jardinería y limpieza de exteriores para las unidades que integran la zona Guasave-Guamuchil","[{id=compranet3-1620530467436}]","641128","Jardinería y limpieza de exteriores para las unidades que integran la zona Guasave-Guamuchil","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26605&p_CveDep=00641&p_CveUni=128&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Jardinería y limpieza de exteriores para las unidades que integran la zona Guasave-Guamuchil","26605","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-007-02","ocds-0ud2q6-00641128-007-02","187117.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ENRIQUE SANTA ANA LOPEZ, id=carlos-enrique-santa-ana-lopez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187117.3","26605"
