"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GLOBAL COMPUTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-034-2010]","[{roles=supplier, name=GLOBAL COMPUTING S.A. DE C.V., details={type=company}, id=global-computing-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-034-2010-IPN-PS-LICI-034-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[global-computing-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-034-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-034-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-034-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-034-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-034-2010","ocds-0ud2q6-IPN-PS-LICI-034-2010","860296.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL COMPUTING S.A. DE C.V., id=global-computing-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860296.5","IPN-PS-LICI-034-2010"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MELMARK CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-035-2010]","[{roles=supplier, name=MELMARK CORP S.A. DE C.V., details={type=company}, id=melmark-corp-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-035-2010-IPN-PS-LICI-035-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[melmark-corp-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-035-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-035-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-035-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-035-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-035-2010","ocds-0ud2q6-IPN-PS-LICI-035-2010","1160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELMARK CORP S.A. DE C.V., id=melmark-corp-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160000","IPN-PS-LICI-035-2010"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-035-2011]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-035-2011-IPN-PS-LICI-035-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A AIRES ACONDICIONADOS DE LOS SITES DE TELECOMUNICACIONES A EQUIPOS DE AIRE ACONDICIONADO MARCA RITTAL MONTADOS EN RACK Y A LAS UNIDADES DE AIRE ACONDICIONADO DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A AIRES ACONDICIONADOS DE LOS SITES DE TELECOMUNICACIONES A EQUIPOS DE AIRE ACONDICIONADO MARCA RITTAL MONTADOS EN RACK Y A LAS UNIDADES DE AIRE ACONDICIONADO DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-035-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-035-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-035-2011}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A AIRES ACONDICIONADOS DE LOS SITES DE TELECOMUNICACIONES A EQUIPOS DE AIRE ACONDICIONADO MARCA RITTAL MONTADOS EN RACK Y A LAS UNIDADES DE AIRE ACONDICIONADO DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","IPN-PS-LICI-035-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-035-2011","ocds-0ud2q6-IPN-PS-LICI-035-2011","175806.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175806.12","IPN-PS-LICI-035-2011"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NC TECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2010]","[{roles=supplier, name=NC TECH S.A. DE C.V., details={type=company}, id=nc-tech-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-036-2010-IPN-PS-LICI-036-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[nc-tech-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-036-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-036-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-036-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-036-2010","ocds-0ud2q6-IPN-PS-LICI-036-2010","1608850.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NC TECH S.A. DE C.V., id=nc-tech-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608850.4","IPN-PS-LICI-036-2010"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2011]","[{roles=supplier, name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V., details={type=company}, id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-036-2011-IPN-PS-LICI-036-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telecomunicaciones-vg-y-asociados-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTRUA TELEFÓNICA DIGITAL E IP","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTRUA TELEFÓNICA DIGITAL E IP","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-036-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-036-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2011}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTRUA TELEFÓNICA DIGITAL E IP","IPN-PS-LICI-036-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-036-2011","ocds-0ud2q6-IPN-PS-LICI-036-2011","4123800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V., id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4123800","IPN-PS-LICI-036-2011"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SOPORTE Y CAPACITACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-037-2010]","[{roles=supplier, name=SOPORTE Y CAPACITACIÓN S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-037-2010-IPN-PS-LICI-037-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[soporte-y-capacitacion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-037-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-037-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-037-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-037-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-037-2010","ocds-0ud2q6-IPN-PS-LICI-037-2010","428650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE Y CAPACITACIÓN S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428650","IPN-PS-LICI-037-2010"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RELACIONES E INGENIO EN TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-038-2010]","[{roles=supplier, name=RELACIONES E INGENIO EN TECNOLOGÍA S.A. DE C.V., details={type=company}, id=relaciones-e-ingenio-en-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-038-2010-IPN-PS-LICI-038-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[relaciones-e-ingenio-en-tecnologia-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-038-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-038-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-038-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-038-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-038-2010","ocds-0ud2q6-IPN-PS-LICI-038-2010","682247.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELACIONES E INGENIO EN TECNOLOGÍA S.A. DE C.V., id=relaciones-e-ingenio-en-tecnologia-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682247.9","IPN-PS-LICI-038-2010"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MICROSISTEMAS GERENCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-046-2010]","[{roles=supplier, name=MICROSISTEMAS GERENCIALES S.A. DE C.V., details={type=company}, id=microsistemas-gerenciales-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-046-2010-IPN-PS-AD-046-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[microsistemas-gerenciales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ACTUALIZACIÓN DEL SISTEMA DE PREVENCIÓN DE INTRUSOS PARA EL NODO SANTO TOMÁS","[{id=pot-1620519810584}]","SERVICIOS PARA LA ACTUALIZACIÓN DEL SISTEMA DE PREVENCIÓN DE INTRUSOS PARA EL NODO SANTO TOMÁS","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-046-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-046-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-046-2010}]","SERVICIOS PARA LA ACTUALIZACIÓN DEL SISTEMA DE PREVENCIÓN DE INTRUSOS PARA EL NODO SANTO TOMÁS","IPN-PS-AD-046-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-046-2010","ocds-0ud2q6-IPN-PS-AD-046-2010","208387.0516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSISTEMAS GERENCIALES S.A. DE C.V., id=microsistemas-gerenciales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208387.0516","IPN-PS-AD-046-2010"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[KIMECA NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-039-2010]","[{roles=supplier, name=KIMECA NET S.A. DE C.V., details={type=company}, id=kimeca-net-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-039-2010-IPN-PS-AD-039-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[kimeca-net-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DEL PROGRAMA DE LICENCIAMIENTO ABAQUS","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN DEL PROGRAMA DE LICENCIAMIENTO ABAQUS","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-039-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-039-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-039-2010}]","SERVICIO DE RENOVACIÓN DEL PROGRAMA DE LICENCIAMIENTO ABAQUS","IPN-PS-AD-039-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-039-2010","ocds-0ud2q6-IPN-PS-AD-039-2010","291934.358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIMECA NET S.A. DE C.V., id=kimeca-net-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291934.358","IPN-PS-AD-039-2010"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-048-2016]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V.V, details={type=company}, id=consorcio-gasolinero-plus-sa-de-cvv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-048-2016-IPN-PS-AD-048-2016","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[consorcio-gasolinero-plus-sa-de-cvv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVES DE VALES DE PAPEL CANGEABLES","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE VALES DE PAPEL CANGEABLES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-048-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-048-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-048-2016}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE VALES DE PAPEL CANGEABLES","IPN-PS-AD-048-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-05-31T00:00:00.000Z","IPN-PS-AD-048-2016","ocds-0ud2q6-IPN-PS-AD-048-2016","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V.V, id=consorcio-gasolinero-plus-sa-de-cvv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","IPN-PS-AD-048-2016"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TECNOLIMPIEZA ECOTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-040-2011]","[{roles=supplier, name=TECNOLIMPIEZA ECOTEC S.A. DE C.V., details={type=company}, id=tecnolimpieza-ecotec-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-040-2011-IPN-PS-AD-040-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[tecnolimpieza-ecotec-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-040-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-040-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-040-2011}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","IPN-PS-AD-040-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-AD-040-2011","ocds-0ud2q6-IPN-PS-AD-040-2011","2366094.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLIMPIEZA ECOTEC S.A. DE C.V., id=tecnolimpieza-ecotec-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2366094.37","IPN-PS-AD-040-2011"
