"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C36-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, details={type=company}, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-09-C36-29039004-003-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[importacion-de-equipos-cientificos-constelacion-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C36-29039004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C36-29039004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C36-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C36-29039004-003-09","UNIVERSIDAD DE SONORA","29039004-003-09","ocds-0ud2q6-29039004-003-09","1314983.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314983.38","C36-29039004-003-09"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[WYNN TECHONOLOGY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C049-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WYNN TECHONOLOGY S.A. DE C.V., details={type=company}, id=wynn-techonology-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-09-C049-29039004-003-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[wynn-techonology-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C049-29039004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C049-29039004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C049-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C049-29039004-003-09","UNIVERSIDAD DE SONORA","29039004-003-09","ocds-0ud2q6-29039004-003-09","84395.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYNN TECHONOLOGY S.A. DE C.V., id=wynn-techonology-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84395.25","C049-29039004-003-09"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FUTURO INTELIGENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C040-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FUTURO INTELIGENTE SA DE CV, details={type=company}, id=futuro-inteligente-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-09-C040-29039004-003-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[futuro-inteligente-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C040-29039004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C040-29039004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C040-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C040-29039004-003-09","UNIVERSIDAD DE SONORA","29039004-003-09","ocds-0ud2q6-29039004-003-09","471640.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUTURO INTELIGENTE SA DE CV, id=futuro-inteligente-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471640.25","C040-29039004-003-09"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C041-2903004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C041-2903004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[agilent-technologies-mexico-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C041-2903004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C041-2903004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C041-2903004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C041-2903004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","668375.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668375.65","C041-2903004-003-10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C049-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, details={type=company}, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C049-29039004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[importacion-de-equipos-cientificos-constelacion-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C049-29039004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C049-29039004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C049-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C049-29039004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","2414154.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2414154.96","C049-29039004-003-10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V., details={type=company}, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C050-29039004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[distribucion-y-mantenimiento-del-noroeste-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C050-29039004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050-29039004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C050-29039004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V., id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525000","C050-29039004-003-10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EQUIPOS DE MEDICION Y CONSUMIBLES DEL NOROESTE CGE S DE RL D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS DE MEDICION Y CONSUMIBLES DEL NOROESTE CGE S DE RL D, details={type=company}, id=equipos-de-medicion-y-consumibles-del-noroeste-cge-s-de-rl-d}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C051-29039004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[equipos-de-medicion-y-consumibles-del-noroeste-cge-s-de-rl-d]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C051-29039004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051-29039004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C051-29039004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","865234.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE MEDICION Y CONSUMIBLES DEL NOROESTE CGE S DE RL D, id=equipos-de-medicion-y-consumibles-del-noroeste-cge-s-de-rl-d}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865234.8","C051-29039004-003-10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONEXION PC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C048-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONEXION PC, S.A. DE C.V., details={type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C048-29039004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[conexion-pc-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C048-29039004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C048-29039004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C048-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C048-29039004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","39180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONEXION PC, S.A. DE C.V., id=conexion-pc-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39180","C048-29039004-003-10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IPTN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C053-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IPTN DE MEXICO SA DE CV, details={type=company}, id=iptn-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C053-29039004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[iptn-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C053-29039004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C053-29039004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C053-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C053-29039004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","355631.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPTN DE MEXICO SA DE CV, id=iptn-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355631.31","C053-29039004-003-10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LABHAUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C054-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABHAUS, S.A. DE C.V., details={type=company}, id=labhaus-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C054-29039004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[labhaus-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C054-29039004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054-29039004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C054-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C054-29039004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","2037953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABHAUS, S.A. DE C.V., id=labhaus-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2037953","C054-29039004-003-10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C055-29039004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C055-29039004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055-29039004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C055-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C055-29039004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","364370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364370","C055-29039004-003-10"
