"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-24T13:37:55.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0013300001]","569.626408","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","158400000","CRC","569.626408","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LA-000006-0013300001-432017000100008","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[prorepuestos-phi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","5 CONGELADORES VERTICALES Y 72 HORNOS ELECTRICOS CONVENCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100008","253800","253800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0013300001}]","432017000100008","2016LA-000006-0013300001","ocds-rwubve-2016LA-000006-0013300001","[BIENES]","1.4457118235E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","158400000","https://www.sicop.go.cr/index.jsp","buyer","1.4457118235E8","432017000100008"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:28:14.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[SUPER RADIO F M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101080619, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tribunales de Justicia 500 norte y 100 este Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPER RADIO F M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-radio-f-m-sociedad-anonima}]","1571712","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000021-0013300001-432018000100005","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[super-radio-f-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: Súper Radio FM, S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0013300001}]","432018000100005","2018CD-000021-0013300001","ocds-rwubve-2018CD-000021-0013300001","[SERVICIOS]","1571712","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER RADIO F M SOCIEDAD ANONIMA, id=super-radio-f-m-sociedad-anonima}]","1571712","https://www.sicop.go.cr/index.jsp","buyer","1571712","432018000100005",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:31:32.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[RADIO DOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101129489, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la casa presidencial 500 metros oeste Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIO DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=radio-dos-sociedad-anonima}]","4346787","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000010-0013300001-432018000100009","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[radio-dos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: Radio Dos, S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0013300001}]","432018000100009","2018CD-000010-0013300001","ocds-rwubve-2018CD-000010-0013300001","[SERVICIOS]","4346787","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO DOS SOCIEDAD ANONIMA, id=radio-dos-sociedad-anonima}]","4346787","https://www.sicop.go.cr/index.jsp","buyer","4346787","432018000100009",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:14:06.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","6877866","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000015-0013300001-432018000100010","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[cadena-de-emisoras-columbia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: Cadena de Emisoras Columbia, S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0013300001}]","432018000100010","2018CD-000015-0013300001","ocds-rwubve-2018CD-000015-0013300001","[SERVICIOS]","6877866","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","6877866","https://www.sicop.go.cr/index.jsp","buyer","6877866","432018000100010",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:30:41.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101451250, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Mayor, Rohrmoser. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circuito-de-cines-de-occidente-sr-sociedad-anonima}]","7038328","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000017-0013300001-432018000100008","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[circuito-de-cines-de-occidente-sr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: Circuito de Cines de Occidente S.R. S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0013300001}]","432018000100008","2018CD-000017-0013300001","ocds-rwubve-2018CD-000017-0013300001","[SERVICIOS]","7038328","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA, id=circuito-de-cines-de-occidente-sr-sociedad-anonima}]","7038328","https://www.sicop.go.cr/index.jsp","buyer","7038328","432018000100008",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:29:50.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","7187841","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000018-0013300001-432018000100007","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: Flix Cinevisión Costa Rica., S.R.L.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0013300001}]","432018000100007","2018CD-000018-0013300001","ocds-rwubve-2018CD-000018-0013300001","[SERVICIOS]","7187841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","7187841","https://www.sicop.go.cr/index.jsp","buyer","7187841","432018000100007",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T13:46:37.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","3286765","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000025-0013300001-432018000100004","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[radio-rumbo-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: Radio Rumbo Limitada","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0013300001}]","432018000100004","2018CD-000025-0013300001","ocds-rwubve-2018CD-000025-0013300001","[SERVICIOS]","3286765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","3286765","https://www.sicop.go.cr/index.jsp","buyer","3286765","432018000100004",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-14T15:21:56.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0013300001]","566.840973","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","153662750","CRC","566.840973","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LN-000001-0013300001-432018000100001","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MICROCOMPUTADORAS DE ESCRITORIO Y PORTATILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100001","249871.31","249871.31","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0013300001}]","432018000100001","2016LN-000001-0013300001","ocds-rwubve-2016LN-000001-0013300001","[BIENES]","1.4163729649E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","153662750","https://www.sicop.go.cr/index.jsp","buyer","1.4163729649E8","432018000100001","2018-03-12T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-26T13:07:25.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","3.36268625E7","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LA-000008-0013300001-432016000100012","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES PARA INICIAR PROGRAMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432016000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013300001}]","432016000100012","2016LA-000008-0013300001","ocds-rwubve-2016LA-000008-0013300001","[BIENES]","15935829","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","3.36268625E7","https://www.sicop.go.cr/index.jsp","buyer","15935829","432016000100012",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-03T11:15:41.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","800000000","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LN-000002-0013300001-432018000100002","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[grupo-condeco-vac-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de módulos sanitarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0013300001}]","432018000100002","2017LN-000002-0013300001","ocds-rwubve-2017LN-000002-0013300001","[SERVICIOS]","799999920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","800000000","https://www.sicop.go.cr/index.jsp","buyer","799999920","432018000100002","2019-02-18T00:00:00.000Z","2019-08-03T11:15:41.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T12:18:18.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","37390698","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000003-0013300001-432018000100012","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: Sociedad Periodística Extra Limitada","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0013300001}]","432018000100012","2018CD-000003-0013300001","ocds-rwubve-2018CD-000003-0013300001","[SERVICIOS]","37390698","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","37390698","https://www.sicop.go.cr/index.jsp","buyer","37390698","432018000100012","2018-10-31T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:27:24.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CADENA MUSICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del WaltMar de Curridabat, carretera a tres rios Edif Plaza Musical 2da planta San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA MUSICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-musical-sociedad-anonima}]","10867413","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000007-0013300001-432018000100011","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[cadena-musical-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: Cadena Musical, S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0013300001}]","432018000100011","2018CD-000007-0013300001","ocds-rwubve-2018CD-000007-0013300001","[SERVICIOS]","10867413","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA MUSICAL SOCIEDAD ANONIMA, id=cadena-musical-sociedad-anonima}]","10867413","https://www.sicop.go.cr/index.jsp","buyer","10867413","432018000100011",,
