"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","584.33217","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T08:43:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","280000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0000400001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.636130076E8","CRC","584.33217","Instituto Costarricense de Electricidad","2019CD-000349-0000400001-432019521000252","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia IBM Digital Experience Manager y soporte técnico especializado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000252","280000","280000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0000400001}]","432019521000252","2020-06-24T08:43:31.000Z","2019CD-000349-0000400001","ocds-rwubve-2019CD-000349-0000400001","280000","[BIENES]","1.636130076E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","584.33217","1.636130076E8","https://www.sicop.go.cr/index.jsp","buyer","1.636130076E8","432019521000252",,
"2021-11-28T01:39:00.000Z","526.163102","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-18T11:17:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","269054.74","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001486-0000400001]","526.163102","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.4156667661E8","CRC","526.163102","Instituto Costarricense de Electricidad","2015CD-001486-0000400001-432015521001381","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de derechos de actualización de licencias IBM WebSphere Portal por periodo por periodo de 24 meses, prorrogable por un periodo de igual duración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001381","269054.74","269054.74","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001486-0000400001}]","432015521001381","2017-12-18T11:17:02.000Z","2015CD-001486-0000400001","ocds-rwubve-2015CD-001486-0000400001","269054.74","[BIENES]","1.4156667661E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","526.163102","1.4156667661E8","https://www.sicop.go.cr/index.jsp","buyer","1.4156667661E8","432015521001381",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-13T14:05:14.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0017699999]","596.325063","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","129000000","CRC","596.325063","UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000017-0017699999-432020110000085","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SERVICIO DE GESTION CICLO DE VIDA DE INDENTIDADES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000085","222110.4","222110.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0017699999}]","432020110000085","2021-08-13T14:05:14.000Z","2019LA-000017-0017699999","ocds-rwubve-2019LA-000017-0017699999",,"[SERVICIOS]","1.3244999827E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"129000000","https://www.sicop.go.cr/index.jsp","buyer","1.3244999827E8","432020110000085","true",
"2021-11-28T01:53:02.000Z","615.206399","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-05T07:02:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","186753.97","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000041-0000400001]","615.206399","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.1489223738E8","CRC","615.206399","Instituto Costarricense de Electricidad","2020LA-000041-0000400001-432021522100003","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licenciamiento Oracle para Gobierno Digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100003","205721.664","205721.664","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000041-0000400001}]","432021522100003","2022-02-05T07:02:26.000Z","2020LA-000041-0000400001","ocds-rwubve-2020LA-000041-0000400001","186753.97","[BIENES/SERVICIOS]","1.2656128411E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","615.206399","1.1489223738E8","https://www.sicop.go.cr/index.jsp","buyer","1.2656128411E8","432021522100003","true",
"2021-11-28T01:53:02.000Z","613.131692","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-15T11:53:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","200042.7","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000046-0000400001]","613.131692","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.2265251912E8","CRC","613.131692","Instituto Costarricense de Electricidad","2020LA-000046-0000400001-432021522100010","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación Abreviada para la Renovación de Licencias VMWare. por un periodo de de 1 año, prorrogable por 4 periodos adicionales de igual duración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100010","199998.384","199998.384","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000046-0000400001}]","432021522100010","2022-04-15T11:53:06.000Z","2020LA-000046-0000400001","ocds-rwubve-2020LA-000046-0000400001","200042.7","[BIENES]","1.2262534758E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","613.131692","1.2265251912E8","https://www.sicop.go.cr/index.jsp","buyer","1.2262534758E8","432021522100010","true",
"2021-11-28T01:47:07.000Z","581.3418","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:09:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","184745.78000000003","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000545-0000400001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0740044429E8","CRC","581.3418","Instituto Costarricense de Electricidad","2019CD-000545-0000400001-432019521000416","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte para Ambiente Unix de Certificación, por un período de 12 meses, prorrogable por dos periodos adicionales de igual duración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000416","202684.982","202684.982","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000416-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000545-0000400001}]","432019521000416","2020-09-23T09:09:35.000Z","2019CD-000545-0000400001","ocds-rwubve-2019CD-000545-0000400001","184745.78000000003","[SERVICIOS]","1.1782925227E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","581.3418","1.0740044429E8","https://www.sicop.go.cr/index.jsp","buyer","1.1782925227E8","432019521000416","true",
"2021-11-28T01:39:00.000Z","536.276015","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-05T12:38:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","219673.36","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000047-0000400001]","536.276015","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.178055541E8","CRC","536.276015","Instituto Costarricense de Electricidad","2015CD-000047-0000400001-432015521000076","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte técnico especializado y actualización de versión a la Plataforma de Portal Web para www.grupoice.com y www.kolbi.cr por 12 meses, prorrogables por 2 periodos iguales.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000076","219673.36","219673.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000047-0000400001}]","432015521000076","2016-03-05T12:38:45.000Z","2015CD-000047-0000400001","ocds-rwubve-2015CD-000047-0000400001","219673.36","[SERVICIOS]","1.178055541E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","536.276015","1.178055541E8","https://www.sicop.go.cr/index.jsp","buyer","1.178055541E8","432015521000076",,
"2021-11-28T01:44:21.000Z","572.155197","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T08:38:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","181904.69","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000400001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0407771374E8","CRC","572.155197","Instituto Costarricense de Electricidad","2018CD-000203-0000400001-432018521000169","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la Plataforma de Alto Rendimiento (High End)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000169","181904.598","181904.598","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000400001}]","432018521000169","2019-08-31T08:38:15.000Z","2018CD-000203-0000400001","ocds-rwubve-2018CD-000203-0000400001","181904.69","[SERVICIOS]","1.040776611E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.155197","1.0407771374E8","https://www.sicop.go.cr/index.jsp","buyer","1.040776611E8","432018521000169",,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-23T15:38:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001]","552.646501","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","16157250","CRC","552.646501","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000006-0012400001-432016000100201","[contract]","ministerio-de-obras-publicas-y-transportes","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100201","187251.31","187251.31",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001}]","432016000100201","2019-12-23T15:38:19.000Z","2016LN-000006-0012400001","ocds-rwubve-2016LN-000006-0012400001",,"[BIENES/SERVICIOS]","1.0348378128E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"16157250","https://www.sicop.go.cr/index.jsp","buyer","1.0348378128E8","432016000100201","true",
"2021-11-28T01:38:18.000Z","537.7334","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-27T10:54:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","186097","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001575-0000400001]","537.7334","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0007057254E8","CRC","537.7334","Instituto Costarricense de Electricidad","2014CD-001575-0000400001-432014521001334","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Mantenimiento de la Plataforma IBM, por un período de 1 año, prorrogable por 2 periodos de igual duración","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001334","186096.491","186096.491","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001575-0000400001}]","432014521001334","2015-11-27T10:54:50.000Z","2014CD-001575-0000400001","ocds-rwubve-2014CD-001575-0000400001","186097","[SERVICIOS]","1.0007029883E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","537.7334","1.0007057254E8","https://www.sicop.go.cr/index.jsp","buyer","1.0007029883E8","432014521001334",,
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-19T16:05:15.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000045-0001000001]","549.867748","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","109999991","CRC","549.867748","Instituto Nacional de Seguros","2016PP-000045-0001000001-432016745300179","[contract]","instituto-nacional-de-seguros","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de IBM Integration Bus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300179","176701.2","176701.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000045-0001000001}]","432016745300179","2017-12-19T16:05:15.000Z","2016PP-000045-0001000001","ocds-rwubve-2016PP-000045-0001000001",,"[BIENES/SERVICIOS]","9.716229091E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"109999991","https://www.sicop.go.cr/index.jsp","buyer","9.716229091E7","432016745300179","true",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-01T10:44:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012300001]","578.820628","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","92565000","CRC","578.820628","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000001-0012300001-432018004000492","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switchs de 24 y 48 puertos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000492","165445.3","165445.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012300001}]","432018004000492",,"2018LN-000001-0012300001","ocds-rwubve-2018LN-000001-0012300001",,"[BIENES]","9.576315245E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"92565000","https://www.sicop.go.cr/index.jsp","buyer","9.576315245E7","432018004000492","true",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-19T14:49:38.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002100001]","610.512486","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","60000000","CRC","610.512486","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000013-0002100001-432020012100070","[contract]","instituto-nacional-de-aprendizaje","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE ELECTRONICA PARA TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100070","154450.796","154450.796",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002100001}]","432020012100070",,"2020LA-000013-0002100001","ocds-rwubve-2020LA-000013-0002100001",,"[BIENES]","9.429413943E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"60000000","https://www.sicop.go.cr/index.jsp","buyer","9.429413943E7","432020012100070","true",
