"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-07T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269853]","[{identifier={legalName=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, scheme=RUPC, id=22583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N34-2013-389751","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-07-29T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PROYECTO EJECUTIVO PARA UNA OLLA DE ALMACENAMIENTO DE AGUA PLUVIAL, PARA LA LOCALIDAD DE TEPETLIXPITA, MUNICIPIO DE TOTOLAPAN ESTADO DE MORELOS","[{id=compranet-1620524637144}]","917021996","false","Expirado","PROYECTO EJECUTIVO PARA UNA OLLA DE ALMACENAMIENTO DE AGUA PLUVIAL, PARA LA LOCALIDAD DE TEPETLIXPITA, MUNICIPIO DE TOTOLAPAN ESTADO DE MORELOS","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","389751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269853}]","Morelos","PROYECTO EJECUTIVO PARA UNA OLLA DE ALMACENAMIENTO DE AGUA PLUVIAL PROSSAPYS III","389751","true","Presencial","Comisión Estatal del Agua","2013-11-03T00:00:00.000Z","411970","ocds-0ud2q6-IO-917021996-N34-2013","false","[{amount={amount=625888, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","618785.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, id=consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","618785.95","389751","2013-07-10T11:41:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-12-08T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[LEONEL TEPOZTECO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823824]","[{identifier={legalName=LEONEL TEPOZTECO JIMENEZ, scheme=RUPC, id=47979, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEONEL TEPOZTECO JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leonel-tepozteco-jimenez}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N55-2011-259607","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[leonel-tepozteco-jimenez]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2011-12-16T14:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA POTABLE LA ESCALERA","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA POTABLE LA ESCALERA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","259607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823824}]","Morelos","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA POTABLE LA ESCALERA","259607","true","Presencial","Comisión Estatal del Agua","2012-02-06T00:00:00.000Z","115427","ocds-0ud2q6-IO-917021996-N55-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.982523161E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LEONEL TEPOZTECO JIMENEZ, id=leonel-tepozteco-jimenez}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.982523161E7","259607","2011-12-07T16:43:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-07-26T00:00:00.000Z","2012-07-11T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[CONSTRUCTORA EUGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841764]","[{identifier={legalName=CONSTRUCTORA EUGAL SA DE CV, scheme=RUPC, id=44324, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA EUGAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-eugal-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N55-2012-261494","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[constructora-eugal-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-07-10T11:30:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONSTRUCCIÓN DE LA LÍNEA DE DISTRIBUCIÓN DEL POZO ""FILATEQ 1"" A LOS TANQUES ""FILATEQ TE1-TS1"" Y A LOS TANQUES ""FILATEQ TE2-TS2"" PARA LA ZONA PONIENTE DEL LAGO DE TEQUESQUITENGO","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONSTRUCCIÓN DE LA LÍNEA DE DISTRIBUCIÓN DEL POZO ""FILATEQ 1"" A LOS TANQUES ""FILATEQ TE1-TS1"" Y A LOS TANQUES ""FILATEQ TE2-TS2"" PARA LA ZONA PONIENTE DEL LAGO DE TEQUESQUITENGO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","261494","MX-CPA","MXN","[{datePublished=2012-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841764}]","Morelos","CONSTRUCCIÓN DE LA LÍNEA DE DISTRIBUCIÓN DEL POZO ""FILATEQ 1"" A LOS TANQUES ""FIL","261494","true","Presencial","Comisión Estatal del Agua","2012-10-10T00:00:00.000Z","209680","ocds-0ud2q6-IO-917021996-N55-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4758954.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA EUGAL SA DE CV, id=constructora-eugal-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4758954.97","261494","2012-07-01T19:06:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","2010-12-30T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-03T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[FERMÍN ATHIE GALLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830314]","[{address={countryName=México}, roles=supplier, name=FERMÍN ATHIE GALLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fermin-athie-gallo}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N36-2010-256755","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[fermin-athie-gallo]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2010-12-29T00:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONSTRUCCIÓN DE RED DE ATARJEAS CALLE IGNACIO MAYA","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONSTRUCCIÓN DE RED DE ATARJEAS CALLE IGNACIO MAYA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","256755","MX-CPA","MXN","[{datePublished=2010-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830314}]","Morelos","Construcción de Red de Atarjeas Calle Ignacio Maya","256755","true","Presencial","Comisión Estatal del Agua","2011-02-16T00:00:00.000Z","303290","ocds-0ud2q6-IO-917021996-N36-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","728197.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=FERMÍN ATHIE GALLO, id=fermin-athie-gallo}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","728197.05","256755",,,
"2019-11-08T17:40:02.000Z","2012-08-13T00:00:00.000Z","2012-07-11T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[SERVICIOS DE INGENIERIA Y GEOTECNIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841772]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y GEOTECNIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-ingenieria-y-geotecnia-aplicada-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N56-2012-262899","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[servicios-de-ingenieria-y-geotecnia-aplicada-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-07-10T12:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","ESTUDIO Y PROYECTO PARA LA CONSTRUCCIÓN DE OBRAS DE PROTECCIÓN DE LA PLANTA DE TRATAMIENTO ""EL RAYO""","[{id=compranet-1620524637144}]","917021996","false","Expirado","ESTUDIO Y PROYECTO PARA LA CONSTRUCCIÓN DE OBRAS DE PROTECCIÓN DE LA PLANTA DE TRATAMIENTO ""EL RAYO""","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","262899","MX-CPA","MXN","[{datePublished=2012-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841772}]","Morelos","ESTUDIO Y PROYECTO PARA LA CONSTRUCCIÓN DE OBRAS DE PROTECCIÓN DE LA PLANTA DE T","262899","true","Presencial","Comisión Estatal del Agua","2012-11-11T00:00:00.000Z","209681","ocds-0ud2q6-IO-917021996-N56-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","860344.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SERVICIOS DE INGENIERIA Y GEOTECNIA APLICADA SA DE CV, id=servicios-de-ingenieria-y-geotecnia-aplicada-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","860344.66","262899","2012-07-01T20:40:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-08-08T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[GRUPO RIEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276882]","[{address={countryName=México}, roles=supplier, name=GRUPO RIEGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-riego-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N36-2013-389897","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[grupo-riego-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-07-26T07:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PROYECTO DE CONDUCCIÓN DE AGUA DE LA PANTALLA LA TOMA AL EJIDO DE JIUTEPEC","[{id=compranet-1620524637144}]","917021996","false","Expirado","PROYECTO DE CONDUCCIÓN DE AGUA DE LA PANTALLA LA TOMA AL EJIDO DE JIUTEPEC","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","389897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276882}]","Morelos","PROYECTO DE CONDUCCIÓN DE AGUA DE LA PANTALLA LA TOMA AL EJIDO DE JIUTEPEC","389897","true","Presencial","Comisión Estatal del Agua","2013-09-20T00:00:00.000Z","420822","ocds-0ud2q6-IO-917021996-N36-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5422570.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO RIEGO SA DE CV, id=grupo-riego-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5422570.03","389897","2013-07-11T18:01:00.000Z",,
"2019-01-24T01:17:24.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[CONSTRUCTORA SAC BE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594292]","[{identifier={legalName=CONSTRUCTORA SAC BE SA DE CV, scheme=RUPC, id=30576, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA SAC BE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sac-be-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N56-2015-781322","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[constructora-sac-be-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2015-07-10T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","781322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594292}]","Morelos","CONSTRUCCIÓN DE TANQUE SUPERFICIAL Y ADECUACIONES A LA RED, EN LA CABECERA MUNIC","781322","true","Presencial","Comisión Estatal del Agua","2015-11-20T00:00:00.000Z","834454","ocds-0ud2q6-IO-917021996-N56-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1295498.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA SAC BE SA DE CV, id=constructora-sac-be-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1295498.57","781322","2015-06-24T16:18:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-12-30T00:00:00.000Z","2010-12-29T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-03T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[WATER TREATMENT EQUIPMENT & CHEMICALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830295]","[{address={countryName=México}, roles=supplier, name=WATER TREATMENT EQUIPMENT & CHEMICALS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=water-treatment-equipment-&-chemicals-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N37-2010-256762","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[water-treatment-equipment-&-chemicals-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2010-12-28T00:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE POZO A TANQUE EXISTENTE","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE POZO A TANQUE EXISTENTE","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","256762","MX-CPA","MXN","[{datePublished=2010-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830295}]","Morelos","Construcción de Línea de Conducción de Pozo a Tanque Existente","256762","true","Presencial","Comisión Estatal del Agua","2011-04-02T00:00:00.000Z","303238","ocds-0ud2q6-IO-917021996-N37-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2849287.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=WATER TREATMENT EQUIPMENT & CHEMICALS SA DE CV, id=water-treatment-equipment-&-chemicals-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2849287.21","256762",,,
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[T &T REPRESENTACIONES COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280353]","[{address={countryName=México}, roles=supplier, name=T &T REPRESENTACIONES COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-&t-representaciones-comerciales-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N57-2013-391863","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[t-&t-representaciones-comerciales-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-08-13T15:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PRIMERA ETAPA DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE PARA LA COL. ZOQUIPA CUERNAVACA","[{id=compranet-1620524637144}]","917021996","false","Expirado","PRIMERA ETAPA DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE PARA LA COL. ZOQUIPA CUERNAVACA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","391863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280353}]","Morelos","PRIMERA ETAPA DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE PARA LA COL. ZOQUIPA","391863","true","Presencial","Comisión Estatal del Agua","2013-12-03T00:00:00.000Z","425398","ocds-0ud2q6-IO-917021996-N57-2013","false","[{amount={amount=1775140, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1019160.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=T &T REPRESENTACIONES COMERCIALES SA DE CV, id=t-&t-representaciones-comerciales-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1019160.43","391863","2013-07-22T18:58:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-08-02T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276910]","[{identifier={legalName=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, scheme=RUPC, id=22583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N37-2013-389907","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-07-26T15:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","EQUIPAMIENTO, ELECTRIFICACIÓN, LÍNEA DE CONDUCCIÓN DEL POZO CETIS 122 Y REHABILITACIÓN ELECTROMECÁNICA DE REBOMBEO EN CALLE NIÑOS HÉROES, EN XOXOCOTLA","[{id=compranet-1620524637144}]","917021996","false","Expirado","EQUIPAMIENTO, ELECTRIFICACIÓN, LÍNEA DE CONDUCCIÓN DEL POZO CETIS 122 Y REHABILITACIÓN ELECTROMECÁNICA DE REBOMBEO EN CALLE NIÑOS HÉROES, EN XOXOCOTLA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","389907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276910}]","Morelos","EQUIPAMIENTO, ELECTRIFICACION, LÍNEA DE CONDUCCIÓN DEL POZO CETIS 122","389907","true","Presencial","Comisión Estatal del Agua","2013-12-03T00:00:00.000Z","420836","ocds-0ud2q6-IO-917021996-N37-2013","false","[{amount={amount=1351509, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1533017.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, id=consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1533017.87","389907","2013-07-11T18:02:00.000Z",,
