"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-24T10:20:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0002300005]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","10312500","CRC","Municipalidad de Sarapiquí","2013CD-000026-0002300005-432013000500033","[contract]","municipalidad-de-sarapiqui","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y colocación de un TSB en tres capas en La Colonia Victoria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0002300005}]","Heredia","432013000500033","2014-03-24T10:20:54.000Z","2013CD-000026-0002300005","ocds-rwubve-2013CD-000026-0002300005","[OBRA PUBLICA]","8868750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","10312500","https://www.sicop.go.cr/index.jsp","buyer","8868750","432013000500033"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-16T09:32:12.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000105-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","8380000","CRC","Municipalidad de Sarapiquí","2017CD-000105-0002300005-432017000500147","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCION DE MALLA CICLÓN ALREDEDOR DE LA PLAZA DE DEPORTES DE LAS PALMITAS, DISTRITO LA VIRGEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000105-0002300005}]","Heredia","432017000500147","2017-11-16T09:32:12.000Z","2017CD-000105-0002300005","ocds-rwubve-2017CD-000105-0002300005","[OBRA PUBLICA]","8150980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","8380000","https://www.sicop.go.cr/index.jsp","buyer","8150980","432017000500147","2017-08-15T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T11:09:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0002300005]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","8138192","CRC","Municipalidad de Sarapiquí","2018CD-000135-0002300005-432018000500180","[contract]","municipalidad-de-sarapiqui","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento de información horizontal 360 grados en principales vías publicas del Cantón y actualización de mapa catastral.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0002300005}]","Heredia","432018000500180","2019-03-21T11:09:30.000Z","2018CD-000135-0002300005","ocds-rwubve-2018CD-000135-0002300005","[SERVICIOS]","8138192","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","8138192","https://www.sicop.go.cr/index.jsp","buyer","8138192","432018000500180",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T11:56:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002300005]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","12000000","CRC","Municipalidad de Sarapiquí","2020CD-000031-0002300005-432020000500103","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZAR LAS SIGUIENTES MEJORAS AL REDONDEL DE HORQUETAS:DEMOLER Y CONSTRUIR 12 CAJONES,SEGÚN PLANOS Y PAREDES DE LAS MANGAS Y RECONSTRUCCIÓN DE ÁREA PARA CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002300005}]","Heredia","432020000500103","2021-04-22T11:56:48.000Z","2020CD-000031-0002300005","ocds-rwubve-2020CD-000031-0002300005","[OBRA PUBLICA]","8068100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8068100","432020000500103",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T15:08:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0002300005]","[{identifier={scheme=Registro Nacional, id=3102082656, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este del parque de la localidad San Miguel, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nivelaciones-y-transportes-roljuanjo-limitada}]","11000000","CRC","Municipalidad de Sarapiquí","2021CD-000009-0002300005-432021000500028","[contract]","municipalidad-de-sarapiqui","[nivelaciones-y-transportes-roljuanjo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Vagoneta Articulada para Labores de Acarreo de Material de Cauce de Río","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0002300005}]","Heredia","432021000500028","2021-05-25T15:08:44.000Z","2021CD-000009-0002300005","ocds-rwubve-2021CD-000009-0002300005","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA, id=nivelaciones-y-transportes-roljuanjo-limitada}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432021000500028","2021-02-24T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-13T11:41:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000146-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","9200000","CRC","Municipalidad de Sarapiquí","2014CD-000146-0002300005-432014000500128","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Compra, Acarreo, Colocación y Conformación de Material Lastre para Camino Colonia La Villalobos, Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000146-0002300005}]","Heredia","432014000500128","2015-01-13T11:41:46.000Z","2014CD-000146-0002300005","ocds-rwubve-2014CD-000146-0002300005","[OBRA PUBLICA]","7980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","7980000","432014000500128",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-14T08:18:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Enlaces casuales CRSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0002300005]","[{identifier={scheme=Registro Nacional, id=3101122876, uri=http://www.registronacional.go.cr/}, address={streetAddress=MERCEDES SUR 50 MTS OESTE FERRETERIA ENILDA Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Enlaces casuales CRSA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enlaces-casuales-crsa}]","10332000","CRC","Municipalidad de Sarapiquí","2016LA-000001-0002300005-432016000500020","[contract]","municipalidad-de-sarapiqui","[enlaces-casuales-crsa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE LIMPIEZA PARA EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0002300005}]","Heredia","432016000500020","2017-03-14T08:18:17.000Z","2016LA-000001-0002300005","ocds-rwubve-2016LA-000001-0002300005","[SERVICIOS]","7939400.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Enlaces casuales CRSA, id=enlaces-casuales-crsa}]","10332000","https://www.sicop.go.cr/index.jsp","buyer","7939400.5","432016000500020","2020-03-04T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-12T10:38:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LAURA VALVERDE CHARPENTIER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000017-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109740050, uri=https://www.tse.go.cr/}, address={streetAddress=1 KILOMETRO AL OESTE DE CEMENTERIO LA GUARIA Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA VALVERDE CHARPENTIER, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-valverde-charpentier}]","8000000","CRC","Municipalidad de Sarapiquí","2015CD-000017-0002300005-432015000500038","[contract]","municipalidad-de-sarapiqui","[laura-valverde-charpentier]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN EL CAMPO DEL MEDIO AMBIENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000017-0002300005}]","Heredia","432015000500038","2016-01-12T10:38:36.000Z","2015CD-000017-0002300005","ocds-rwubve-2015CD-000017-0002300005","[SERVICIOS]","7929990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAURA VALVERDE CHARPENTIER, id=laura-valverde-charpentier}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7929990","432015000500038",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T09:09:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000253-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","7740000","CRC","Municipalidad de Sarapiquí","2015CD-000253-0002300005-432015000500280","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Bacheo Mayor con Mezcla Asfáltica en Caliente para el Camino de Finca 8 Río Frío, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000253-0002300005}]","Heredia","432015000500280","2016-03-14T09:09:28.000Z","2015CD-000253-0002300005","ocds-rwubve-2015CD-000253-0002300005","[OBRA PUBLICA]","7913840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","7740000","https://www.sicop.go.cr/index.jsp","buyer","7913840","432015000500280",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-14T12:53:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000064-0002300005]","[{identifier={scheme=Registro Nacional, id=3101037729, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS OESTE DEL BANCO DE COSTA RICA DE CIUDAD QUESADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-rojas-y-rodriguez-sociedad-anonima}]","8062053","CRC","Municipalidad de Sarapiquí","2014CD-000064-0002300005-432014000500092","[contract]","municipalidad-de-sarapiqui","[ferreteria-rojas-y-rodriguez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construir aceras El Jardin hacia el Pali en Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000064-0002300005}]","Heredia","432014000500092","2014-11-14T12:53:16.000Z","2014CD-000064-0002300005","ocds-rwubve-2014CD-000064-0002300005","[OBRA PUBLICA]","7878251","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA, id=ferreteria-rojas-y-rodriguez-sociedad-anonima}]","8062053","https://www.sicop.go.cr/index.jsp","buyer","7878251","432014000500092",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T09:42:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","7815377","CRC","Municipalidad de Sarapiquí","2019CD-000156-0002300005-432019000500185","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cocina comunal de 60m² en San Isidro de La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0002300005}]","Heredia","432019000500185","2019-10-12T09:42:18.000Z","2019CD-000156-0002300005","ocds-rwubve-2019CD-000156-0002300005","[OBRA PUBLICA]","7806895","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","7815377","https://www.sicop.go.cr/index.jsp","buyer","7806895","432019000500185",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-05T11:04:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0002300005]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","7700000","CRC","Municipalidad de Sarapiquí","2017CD-000162-0002300005-432017000500243","[contract]","municipalidad-de-sarapiqui","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción de Tratamiento Superficial Bituminoso de 3 Capas en el Camino Cuadrantes La Victoria, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0002300005}]","Heredia","432017000500243","2018-04-05T11:04:30.000Z","2017CD-000162-0002300005","ocds-rwubve-2017CD-000162-0002300005","[OBRA PUBLICA]","7698570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","7698570","432017000500243",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-23T08:19:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","9810000","CRC","Municipalidad de Sarapiquí","2018CD-000028-0002300005-432018000500045","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO, ENTREGA Y DESCARGA DE TUBOS DE ALCANTARILLA DE CONCRETO PARA COLOCACIÓN EN CAMINOS DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0002300005}]","Heredia","432018000500045","2018-07-23T08:19:41.000Z","2018CD-000028-0002300005","ocds-rwubve-2018CD-000028-0002300005","[BIENES]","7682100.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","9810000","https://www.sicop.go.cr/index.jsp","buyer","7682100.02","432018000500045",
