"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ RODRIGUEZ ELENA, scheme=RFC, id=RURE560314L90}]","0","[]","[{id=comprasimss}]","[proveedor]","42","1059713.6600000001","[{id=comprasimss-1620608011130}]","0","RUIZ RODRIGUEZ ELENA","0","0","ruiz-rodriguez-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA PEREZ MINERVA IVETTE, scheme=RFC, id=HEPM7811262YA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","192413.64","[{id=comprasimss-1620608011130}]","0","HERRERA PEREZ MINERVA IVETTE","0","0","herrera-perez-minerva-ivette","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA DE LA ROSA ABRAN, scheme=RFC, id=MERA7711197C9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","149999.99","[{id=comprasimss-1620608011130}]","0","MENDOZA DE LA ROSA ABRAN","0","0","mendoza-de-la-rosa-abran","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PABLOS CAMPOY RENE JESUS, scheme=RFC, id=PACR820510L35}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1662121.0999999999","[{id=comprasimss-1620608011130}]","0","PABLOS CAMPOY RENE JESUS","0","0","pablos-campoy-rene-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES SANCHEZ JAIME, scheme=RFC, id=FOSJ6205253S9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2.639253761E7","[{id=comprasimss-1620608011130}]","0","FLORES SANCHEZ JAIME","0","0","flores-sanchez-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN OMAR ZAPATA SALINAS, scheme=RFC, id=ZASJ510907IC7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","51200","[{id=comprasimss-1620608011130}]","0","JUAN OMAR ZAPATA SALINAS","0","0","juan-omar-zapata-salinas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARANGO VALLEJO GUADALUPE SERVANDINA, scheme=RFC, id=AAVG2110236EG}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3366594","[{id=comprasimss-1620608011130}]","0","ARANGO VALLEJO GUADALUPE SERVANDINA","0","0","arango-vallejo-guadalupe-servandina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO GARRIDO LEONEL, scheme=RFC, id=CAGL720925MG1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","121500","[{id=comprasimss-1620608011130}]","0","CASTILLO GARRIDO LEONEL","0","0","castillo-garrido-leonel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISABEL QUI?ONES LEYVA, scheme=RFC, id=QULI6808177MA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","219999.99","[{id=comprasimss-1620608011130}]","0","ISABEL QUI?ONES LEYVA","0","0","isabel-quiones-leyva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANZURES CERNA ANGELICA, scheme=RFC, id=AUCA560224MD0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","553340.3200000001","[{id=comprasimss-1620608011130}]","0","ANZURES CERNA ANGELICA","0","0","anzures-cerna-angelica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ BARAJAS RAFAEL, scheme=RFC, id=JUBR721218JL0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","28154.36","[{id=comprasimss-1620608011130}]","0","JUAREZ BARAJAS RAFAEL","0","0","juarez-barajas-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR VON BORSTEL FRANCISCO, scheme=RFC, id=AUVF4810043D4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","8285","[{id=comprasimss-1620608011130}]","0","AGUILAR VON BORSTEL FRANCISCO","0","0","aguilar-von-borstel-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLERMO BERNARDO LOPEZ SANCHEZ, scheme=RFC, id=LOSG680804270}]","0","[]","[{id=comprasimss}]","[proveedor]","11","154196.97","[{id=comprasimss-1620608011130}]","0","GUILLERMO BERNARDO LOPEZ SANCHEZ","0","0","guillermo-bernardo-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANRIQUEZ ROJAS SELENE GABRIELA, scheme=RFC, id=MARS770802777}]","0","[]","[{id=comprasimss}]","[proveedor]","29","2822369.95","[{id=comprasimss-1620608011130}]","0","MANRIQUEZ ROJAS SELENE GABRIELA","0","0","manriquez-rojas-selene-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPARZA AVALOS BEATRIZ, scheme=RFC, id=EAAB4907231PA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","25108","[{id=comprasimss-1620608011130}]","0","ESPARZA AVALOS BEATRIZ","0","0","esparza-avalos-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ VALENCIA JOSE RAMIRO CONSTANTINO, scheme=RFC, id=ROVR550311MY7}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1.002701151E7","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ VALENCIA JOSE RAMIRO CONSTANTINO","0","0","rodriguez-valencia-jose-ramiro-constantino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","151997.77","[{id=comprasimss-1620608011130}]","0","MORELOS MARTINEZ JUAN MARTIN, ARQ.","0","0","morelos-martinez-juan-martin-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO CEBALLOS GERARDO FRANCISCO, scheme=RFC, id=PACG630124UK8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20535","[{id=comprasimss-1620608011130}]","0","PACHECO CEBALLOS GERARDO FRANCISCO","0","0","pacheco-ceballos-gerardo-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIRINO CRISPIN BALTAZARES RIVERA, scheme=RFC, id=BARC730103CU8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","7802.45","[{id=comprasimss-1620608011130}]","0","CIRINO CRISPIN BALTAZARES RIVERA","0","0","cirino-crispin-baltazares-rivera","0"
