"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.838076618E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-","0","[{type=contactPoint, value=Maribel Bahena Flores}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MOR, id=mor}]","3.450412029E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepoztlán","0","0","0","presidencia-municipal-de-tepoztlan","0",
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817015989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.39190485E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","0","[{type=contactPoint, value=Abel Espín García}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","3.232384355E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jojutla","0","0","0","presidencia-municipal-de-jojutla","0",
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Direccion de Vivienda y Obras Publicas, scheme=MX-CPA, id=817012981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.232384355E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Vivienda y Obras Publicas","0","0","0","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","0","[{type=contactPoint, value=Benjamin Toledo Beto}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.047956954E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-hospital-del-nino-morelense","0","[{type=contactPoint, value=Maribel Bahena Flores}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817010978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9681015550000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jantetelco","0","[{type=contactPoint, value=JUAN FELIPE DOMINGUEZ ROBLES}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=817020958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8121251979999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-tepoztlan","0","[{type=contactPoint, value=Rogelio Torres Ortega}]"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=MOR, id=mor}]","2.72998508E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayala","0","0","0","presidencia-municipal-de-ayala","0",
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Municipio de Ayala, scheme=MX-CPA, id=817004990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.72998508E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Ayala","0","0","0","municipio-de-ayala-presidencia-municipal-de-ayala","0","[{type=contactPoint, value=ANTONIO DOMINGUEZ ARAGON}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","2.5874105159999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepalcingo","0","0","0","presidencia-municipal-de-tepalcingo","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=817019968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5874105159999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tepalcingo","0","[{type=contactPoint, value=ROBERTO ARRIAGA CARVAJAL}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[dependencia]","[{legalName=MOR, id=mor}]","2.4829135675000012E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Morelos","0","0","0","universidad-politecnica-de-morelos","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Patrimonio y Servicios Generales, scheme=MX-CPA, id=917014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4829135675000012E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","0","0","0","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","0","[{type=contactPoint, value=Erika Torres Peralta}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=AEROPUERTO DE CUERNAVACA, S.A. DE C.V., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0157482889999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AEROPUERTO DE CUERNAVACA, S.A. DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv-secretaria-de-desarrollo-economico","0","[{type=contactPoint, value=Federico Misael Álvarez Dávila}]"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","1.9696402020000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mazatepec","0","0","0","presidencia-municipal-de-mazatepec","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Financiamiento, scheme=MX-CPA, id=917059981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92570976E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección Ejecutiva de Administración y Financiamiento","0","0","0","direccion-ejecutiva-de-administracion-y-financiamiento-","0","[{type=contactPoint, value=María del Rosario Montes Álvarez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Emiliano Zapata, id=mx-mor-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EMILIANO ZAPATA, scheme=MX-CPA, id=817008963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7239458470000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EMILIANO ZAPATA","0","0","0","municipio-de-emiliano-zapata-presidencia-municipal-de-emiliano-zapata","0","[{type=contactPoint, value=JOSE FERNANDO AGUILAR PALMA}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","13","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios, scheme=MX-CPA, id=917062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6050294760000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}, {id=compranet-1638748800166}]","0","Recursos Materiales y Servicios","0","0","0","recursos-materiales-y-servicios-","0","[{type=contactPoint, value=Octavio Rosales Gutierrez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917003963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.560736716E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-","0","[{type=contactPoint, value=Sugey Peralta Figueroa}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-19T13:34:55.000Z","0","13","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE CUERNAVACA., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390840354E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624190400013}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","0","AEROPUERTO INTERNACIONAL DE CUERNAVACA.","0","0","0","aeropuerto-internacional-de-cuernavaca-","0","[{type=contactPoint, value=Erika Escudero Vionet}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917071955, uri=https://sites.google.com/site/cnetuc/directorio}]","12970000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-coordinacion-estatal-de-proteccion-civil-morelos","0","[{type=contactPoint, value=Juan Carlos Montiel Medina}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","12970000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación Estatal de Protección Civil Morelos","0","0","0","coordinacion-estatal-de-proteccion-civil-morelos","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=917062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.291470841E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-poder-judicial","0","[{type=contactPoint, value=Octavio Rosales Gutierrez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","11","0","[unidad-compradora]","[{legalName=AEROPUERTO DE CUERNAVACA, S.A. DE C.V., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.287990354E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","AEROPUERTO DE CUERNAVACA, S.A. DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv-","0","[{type=contactPoint, value=Federico Misael Álvarez Dávila}]"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Desarrollo y Obras Publicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2658232040000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Desarrollo y Obras Publicas","0","0","0","desarrollo-y-obras-publicas-presidencia-municipal-de-mazatepec","0","[{type=contactPoint, value=Jorge Toledo Bustamante}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","70","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22285032286E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=Raquel Ramirez Marin}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Procesos para la Adjudicación de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1528424389999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1637539200127}]","0","Dirección General de Procesos para la Adjudicación de Contratos","0","0","0","direccion-general-de-procesos-para-la-adjudicacion-de-contratos-","0","[{type=contactPoint, value=Efrén Hernández Mondragón}]"
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817031992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019548719999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-zacatepec","0","[{type=contactPoint, value=Olivia Ramirez Lamadrid}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[dependencia]","[{legalName=MOR, id=mor}, {legalName=INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS, scheme=RFC, verified=1, id=IME020814NZ4}]","1.0885424469999995E7","[{name=INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Instituto de la Mujer para el Estado de Morelos","0","270000","0","instituto-de-la-mujer-para-el-estado-de-morelos","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=917043985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0769693229999995E7","[{name=Dirección de Administración y Finanzas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","0","[{type=contactPoint, value=Claudia Aranda Cortes}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MOR, id=mor}]","1.018068194E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaquiltenango","0","0","0","presidencia-municipal-de-tlaquiltenango","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917058982, uri=https://sites.google.com/site/cnetuc/directorio}]","9929825.41","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0","[{type=contactPoint, value=Azucena Duran Gómez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","9929825.41","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Registrales y Catastrales del Estado de Morelos","0","0","0","instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tetela del Volcán, id=mx-mor-tetela-del-volcan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas Tetela, scheme=MX-CPA, id=817022998, uri=https://sites.google.com/site/cnetuc/directorio}]","8539763.690000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas Tetela","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-tetela-presidencia-municipal-de-tetela-del-volcan","0","[{type=contactPoint, value=Alejandro Benjamin Martínez Cruz}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tetela del Volcán, id=mx-mor-tetela-del-volcan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","8539763.690000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetela del Volcán","0","0","0","presidencia-municipal-de-tetela-del-volcan","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Vinculación y Asuntos Legales, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","8317609.272","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}, {id=compranet-1642377600158}]","0","Dirección de Vinculación y Asuntos Legales","0","0","0","direccion-de-vinculacion-y-asuntos-legales-","0","[{type=contactPoint, value=Marco Antonio Pelayo Valerio}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","17","0","[dependencia]","[{legalName=MOR, id=mor}]","8002331.989999999","[{name=INSTITUTO DEL DEPORTE Y CULTURA FÍSICA DEL ESTADO DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte y Cultura Física del Estado de Morelos","0","0","0","instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de Tlaquiltenango, scheme=MX-CPA, id=817025998, uri=https://sites.google.com/site/cnetuc/directorio}]","7599781.9399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tlaquiltenango","0","0","0","municipio-de-tlaquiltenango-presidencia-municipal-de-tlaquiltenango","0","[{type=contactPoint, value=ENRIQUE ALONSO PLASCENCIA}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Vinculación y Asuntos Legales, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","7380197.2700000005","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Vinculación y Asuntos Legales","0","0","0","direccion-de-vinculacion-y-asuntos-legales-instituto-estatal-de-infraestructura-educativa-de-morelos","0","[{type=contactPoint, value=Antonia Escobar Ramírez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Planeación Territorial., scheme=MX-CPA, id=817017969, uri=https://sites.google.com/site/cnetuc/directorio}]","7327586.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Planeación Territorial.","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-planeacion-territoria-l-presidencia-municipal-de-puente-de-ixtla","0","[{type=contactPoint, value=Joab Isaí Rivas Salgado}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MOR, id=mor}]","7218518.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Sur","0","0","0","universidad-tecnologica-del-sur","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917060975, uri=https://sites.google.com/site/cnetuc/directorio}]","7218518.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sur","0","[{type=contactPoint, value=Marisol Figueroa Hernández}]"
"[{parent=Morelos, parent_id=mx-mor, name=Cuautla, id=mx-mor-cuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","7120337.47","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautla","0","0","0","presidencia-municipal-de-cuautla","0",
"[{parent=Morelos, parent_id=mx-mor, name=Cuautla, id=mx-mor-cuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento De Adquisiciones, scheme=MX-CPA, id=817006993, uri=https://sites.google.com/site/cnetuc/directorio}]","7120337.47","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento De Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-cuautla","0","[{type=contactPoint, value=Raul Tadeo Nava}]"
