"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DR SAGITARIO S.A. DE C.V., SERRANO CRUZ DIANA EMMA, LABORATORIOS PISA S.A. DE C.V., SI VALE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1967]","[{roles=supplier, name=DR SAGITARIO S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}, {roles=supplier, name=SERRANO CRUZ DIANA EMMA, details={type=person}, id=serrano-cruz-diana-emma}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=SI VALE MEXICO S A DE C V, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1967-1967","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[dr-sagitario-sa-de-cv, serrano-cruz-diana-emma, laboratorios-pisa-sa-de-cv, si-vale-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1967}]","OTRAS PRESTACIONES","1967","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-01-15T00:00:00.000Z","1967","ocds-0ud2q6-1967","21789100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR SAGITARIO S.A. DE C.V., id=dr-sagitario-sa-de-cv}, {name=SERRANO CRUZ DIANA EMMA, id=serrano-cruz-diana-emma}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=SI VALE MEXICO S A DE C V, id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21789100","1967","direct",
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD100/2015]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD100/2015-DA/SRM/AD100/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[si-vale-mexico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA 2015","[{id=pot-1620519810584}]","VALES DE DESPENSA 2015","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD100/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD100/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD100/2015}]","VALES DE DESPENSA 2015","DA/SRM/AD100/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/AD100/2015","ocds-0ud2q6-DA/SRM/AD100/2015","21255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21255000","DA/SRM/AD100/2015","direct",
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD111/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD111/2016-DA/SRM/AD111/2016","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[si-vale-mexico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA 2015","[{id=pot-1620519810584}]","VALES DE DESPENSA 2015","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD111/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD111/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD111/2016}]","VALES DE DESPENSA 2015","DA/SRM/AD111/2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/AD111/2016","ocds-0ud2q6-DA/SRM/AD111/2016","21255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21255000","DA/SRM/AD111/2016","direct",
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-24-15]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-24-15-B-DGRH-24-15","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPUTO DE DESPENSA DE FIN DE AÑO 2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPUTO DE DESPENSA DE FIN DE AÑO 2015","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-24-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-24-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-24-15}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPUTO DE DESPENSA DE FIN DE AÑO 2015","B-DGRH-24-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-07T00:00:00.000Z","B-DGRH-24-15","ocds-0ud2q6-B-DGRH-24-15","21221100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21221100","B-DGRH-24-15","open",
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GARCIA QUIROZ CARLOS GERVACIO, UNIPARTS S.A. DE C.V., SI VALE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2396]","[{roles=supplier, name=GARCIA QUIROZ CARLOS GERVACIO, details={type=person}, id=garcia-quiroz-carlos-gervacio}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=SI VALE MEXICO S A DE C V, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2396-2396","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[garcia-quiroz-carlos-gervacio, uniparts-sa-de-cv, si-vale-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2396}]","OTRAS PRESTACIONES","2396","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-31T00:00:00.000Z","2396","ocds-0ud2q6-2396","2.09739474E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA QUIROZ CARLOS GERVACIO, id=garcia-quiroz-carlos-gervacio}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=SI VALE MEXICO S A DE C V, id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.09739474E7","2396","direct",
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD104/2014]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD104/2014-DA/SRM/AD104/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[si-vale-mexico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD104/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD104/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD104/2014}]","VALES DE DESPENSA","DA/SRM/AD104/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/AD104/2014","ocds-0ud2q6-DA/SRM/AD104/2014","20496000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20496000","DA/SRM/AD104/2014",,
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[SI VALE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE187-14, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=SI VALE MEXICO S.A DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADE187-14-CRAE-ADE187-14","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[si-vale-mexico-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES (VALES DE FIN DE AÑO)","[{id=pot-1620519810584}]","OTRAS PRESTACIONES (VALES DE FIN DE AÑO)","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADE187-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADE187-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE187-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADE187-14-2, url=http://www.crae.gob.mx/contratos_2014.html}]","OTRAS PRESTACIONES (VALES DE FIN DE AÑO)","CRAE-ADE187-14","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2014-12-19T00:00:00.000Z","CRAE-ADE187-14","ocds-0ud2q6-CRAE-ADE187-14","1.79957736E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A DE C.V., id=si-vale-mexico-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.79957736E7","CRAE-ADE187-14","direct",
"2021-05-09T00:24:27.000Z","2017-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-29T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-24-OP-17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1516389515.PDF]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","CNRMS-24-OP-17-CNRMS-24-OP-17","[contract]","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","[si-vale-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO -TARJETAS CANJEABLES ART-26 F-I LAASSP","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO -TARJETAS CANJEABLES ART-26 F-I LAASSP","institution","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","CNRMS-24-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-24-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-24-OP-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-24-OP-17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1516389515.PDF}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO -TARJETAS CANJEABLES ART-26 F-I LAASSP","CNRMS-24-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CNRMS-24-OP-17","ocds-0ud2q6-CNRMS-24-OP-17","1.625771723E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.625771723E7","CNRMS-24-OP-17","open",
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2016-043]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2016-043-I-SD-2016-043","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[si-vale-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE VALES DE DESPENSA PARA TRABAJADORES DEL INSTITUTO FONACOT A TRAVÉS DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE VALES DE DESPENSA PARA TRABAJADORES DEL INSTITUTO FONACOT A TRAVÉS DE TARJETAS ELECTRÓNICAS","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2016-043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2016-043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2016-043}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE VALES DE DESPENSA PARA TRABAJADORES DEL INSTITUTO FONACOT A TRAVÉS DE TARJETAS ELECTRÓNICAS","I-SD-2016-043","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","I-SD-2016-043","ocds-0ud2q6-I-SD-2016-043","1.522149955E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.522149955E7","I-SD-2016-043","open",
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Si Vale México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/049/2015]","[{roles=supplier, name=Si Vale México S.A. de C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/049/2015-CONSAR/049/2015","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[si-vale-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de Vales de Despensa y Restaurante","[{id=pot-1620519810584}]","Servicio de Suministro de Vales de Despensa y Restaurante","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/049/2015}]","Servicio de Suministro de Vales de Despensa y Restaurante","CONSAR/049/2015","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2015-12-31T00:00:00.000Z","CONSAR/049/2015","ocds-0ud2q6-CONSAR/049/2015","1.515344828E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Si Vale México S.A. de C.V., id=si-vale-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.515344828E7","CONSAR/049/2015","open",
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-08-OP-15]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-08-OP-15-CNRMS-08-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[si-vale-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS APOYO DIDACTICO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","TARJETAS APOYO DIDACTICO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-08-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-08-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-08-OP-15}]","TARJETAS APOYO DIDACTICO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-08-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-06-01T00:00:00.000Z","CNRMS-08-OP-15","ocds-0ud2q6-CNRMS-08-OP-15","1.458056392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.458056392E7","CNRMS-08-OP-15","open",
