"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T12:14:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101012190, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al este de la agencia del BCR San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","1334.5","CRC",,"Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300215","[contract]","instituto-nacional-de-seguros","[alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300215",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300215","2019-06-26T12:14:04.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","650","432018745300215"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-10T12:33:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FARMACIA LA TERMINAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101124751, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 MTS NORTE DEL INSTITUTO NACIONAL DE SEGUROS Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FARMACIA LA TERMINAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacia-la-terminal-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2017PP-000023-0001000001-432017745300105","[contract]","instituto-nacional-de-seguros","[farmacia-la-terminal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Farmacia en establecimiento privado para varias localidades","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0001000001}]","432017745300105","2018-04-10T12:33:16.000Z","2017PP-000023-0001000001","ocds-rwubve-2017PP-000023-0001000001","[SERVICIOS]","648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA LA TERMINAL SOCIEDAD ANONIMA, id=farmacia-la-terminal-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","648","432017745300105"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-07-10T09:59:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[T D M AMBIENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000008-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101349248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajjuela San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=T D M AMBIENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-d-m-ambiental-sociedad-anonima}]","800","CRC",,"Instituto Nacional de Seguros","2016LN-000008-0001000001-432017745300056","[contract]","instituto-nacional-de-seguros","[t-d-m-ambiental-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de lavandería de ropa hospitalaria de uso en la Red Servicios de Salud del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000008-0001000001}]","432017745300056","2018-07-10T09:59:14.000Z","2016LN-000008-0001000001","ocds-rwubve-2016LN-000008-0001000001","[SERVICIOS]","642.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T D M AMBIENTAL SOCIEDAD ANONIMA, id=t-d-m-ambiental-sociedad-anonima}]","800","https://www.sicop.go.cr/index.jsp","buyer","642.97","432017745300056"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T08:07:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","628000000","CRC","553.709272","Instituto Nacional de Seguros","2016LN-000006-0001000001-432016745300117","[contract]","instituto-nacional-de-seguros","[power-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios para el suministro e instalación de plantas eléctricas a nivel nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300117","1.13","1.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001}]","432016745300117","2017-11-10T08:07:06.000Z","2016LN-000006-0001000001","ocds-rwubve-2016LN-000006-0001000001","[BIENES/SERVICIOS]","625.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","628000000","https://www.sicop.go.cr/index.jsp","buyer","625.69","432016745300117"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:20:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","1","CRC","553.709272","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300136","[contract]","instituto-nacional-de-seguros","[comtel-ingenieria-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300136","1.13","1.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300136","2017-11-10T07:20:26.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","625.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","625.69","432016745300136"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-07T08:55:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000036-0001000001]","624.127153","[{identifier={scheme=Registro Nacional, id=3101218766, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN EL EDIFICIO PRINCIPAL DEL INS Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-valores-puesto-de-bolsa-sociedad-anonima}]","1","CRC","624.127153","Instituto Nacional de Seguros","2021PP-000036-0001000001-432021745300614","[contract]","instituto-nacional-de-seguros","[ins-valores-puesto-de-bolsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PARA LA GESTIÓN INDIVIDUAL DE PORTAFOLIOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300614","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300614-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000036-0001000001}]","432021745300614","2022-09-07T08:55:47.000Z","2021PP-000036-0001000001","ocds-rwubve-2021PP-000036-0001000001","[SERVICIOS]","624.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA, id=ins-valores-puesto-de-bolsa-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","624.13","432021745300614"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T15:37:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0001000001]","613.131692","[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","1","CRC","613.131692","Instituto Nacional de Seguros","2021CD-000079-0001000001-432021745300171","[contract]","instituto-nacional-de-seguros","[banco-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ENTRE EL INSTITUTO NACIONAL DE SEGUROS Y EL BANCO DE COSTA PARA EL SERVICIO DE RECOLECCIÓN Y TRÁMITE DE DEPÓSITOS ESPECIALES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300171","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0001000001}]","432021745300171","2022-04-15T15:37:03.000Z","2021CD-000079-0001000001","ocds-rwubve-2021CD-000079-0001000001","[SERVICIOS]","613.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","613.13","432021745300171"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T13:55:36.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0001000001]","612.872832","[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","1","CRC","612.872832","Instituto Nacional de Seguros","2021CD-000078-0001000001-432021745300196","[contract]","instituto-nacional-de-seguros","[banco-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ENTRE EL INSTITUTO NACIONAL DE SEGUROS Y EL BANCO DE COSTA RICA PARA EL SERVICIO DE PREPARACIÓN Y ENVÍO DE PLANILLAS DE DINERO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300196","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0001000001}]","432021745300196","2022-04-16T13:55:36.000Z","2021CD-000078-0001000001","ocds-rwubve-2021CD-000078-0001000001","[SERVICIOS]","612.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","612.87","432021745300196"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-09T10:17:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001000001]","611.902707","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","1","CRC","611.902707","Instituto Nacional de Seguros","2020LN-000001-0001000001-432021745300047","[contract]","instituto-nacional-de-seguros","[ernst-&-young-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación empresas para realizar Proceso Due diligence, valoración del costo de compañías de Seguros y análisis de potencial de mercado de Seguros en Latinoamérica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300047","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001000001}]","432021745300047","2022-02-09T10:17:05.000Z","2020LN-000001-0001000001","ocds-rwubve-2020LN-000001-0001000001","[SERVICIOS]","611.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","611.9","432021745300047"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T16:19:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO NACIONAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0001000001]","598.644246","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4 Avenida 1 y 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO NACIONAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-nacional-de-costa-rica}]","1","CRC","598.644246","Instituto Nacional de Seguros","2020CD-000178-0001000001-432020745300419","[contract]","instituto-nacional-de-seguros","[banco-nacional-de-costa-rica]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Custodia y Administración de Valores asociados al Fondo de Pensiones de Bomberos entre el INS y el BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300419","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0001000001}]","432020745300419","2021-09-23T16:19:08.000Z","2020CD-000178-0001000001","ocds-rwubve-2020CD-000178-0001000001","[BIENES/SERVICIOS]","598.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO NACIONAL DE COSTA RICA, id=banco-nacional-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","598.64","432020745300419"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-05T10:33:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SGX LIFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0001000001]","574.974474","[{identifier={scheme=Registro Nacional, id=3101411640, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas-Rohrmoser, de la Iglesia de la Virgen de Loreto 300mts norte y 50 mts oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SGX LIFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sgx-life-sociedad-anonima}]","1","CRC","574.974474","Instituto Nacional de Seguros","2019LN-000007-0001000001-432020745300193","[contract]","instituto-nacional-de-seguros","[sgx-life-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición bajo modalidad de consignación, de materiales quirúrgicos de osteosíntesis, artroscopía y otros, para la resolución de fracturas y lesiones de los asegurados","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300193","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0001000001}]","432020745300193","2021-06-05T10:33:09.000Z","2019LN-000007-0001000001","ocds-rwubve-2019LN-000007-0001000001","[BIENES/SERVICIOS]","574.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SGX LIFE SOCIEDAD ANONIMA, id=sgx-life-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","574.97","432020745300193"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T12:10:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","1334.5","CRC",,"Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300217","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300217","2019-06-26T12:10:40.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","574","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","574","432018745300217"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-03T14:04:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[QUALITY-'1' EXPORT INC.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0001000001]","570.637794","[{identifier={scheme=Registro Nacional, id=3012437995, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=QUALITY-'1' EXPORT INC., details={type=company}, id=quality-1-export-inc}]","1","CRC","570.637794","Instituto Nacional de Seguros","2019LN-000007-0001000001-432020745300174","[contract]","instituto-nacional-de-seguros","[quality-1-export-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición bajo modalidad de consignación, de materiales quirúrgicos de osteosíntesis, artroscopía y otros, para la resolución de fracturas y lesiones de los asegurados","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300174","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0001000001}]","432020745300174","2021-06-03T14:04:17.000Z","2019LN-000007-0001000001","ocds-rwubve-2019LN-000007-0001000001","[BIENES/SERVICIOS]","570.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUALITY-'1' EXPORT INC., id=quality-1-export-inc}]","1","https://www.sicop.go.cr/index.jsp","buyer","570.64","432020745300174"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-08T15:21:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000007-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","1","CRC",,"Instituto Nacional de Seguros","2016PP-000007-0001000001-432017745300118","[contract]","instituto-nacional-de-seguros","[asociacion-cruz-roja-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS PARA EL TRASLADO DE PACIENTES EN AMBULANCIAS EN TODO EL TERRITORIO NACIONAL”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000007-0001000001}]","432017745300118","2018-12-08T15:21:46.000Z","2016PP-000007-0001000001","ocds-rwubve-2016PP-000007-0001000001","[SERVICIOS]","555","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","1","https://www.sicop.go.cr/index.jsp","buyer","555","432017745300118"
