"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-API-GOI-OP-43]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","10-API-GOI-OP-43-10-API-GOI-OP-43","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de construcción y mantenimiento en el puerto de coatzacoalcos.","[{id=pot-1620519810584}]","Dragado de construcción y mantenimiento en el puerto de coatzacoalcos.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","10-API-GOI-OP-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-API-GOI-OP-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-API-GOI-OP-43}]","Dragado de construcción y mantenimiento en el puerto de coatzacoalcos.","10-API-GOI-OP-43","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2011-01-31T00:00:00.000Z","10-API-GOI-OP-43","ocds-0ud2q6-10-API-GOI-OP-43","88791000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88791000","10-API-GOI-OP-43"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GIN25-2010]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APITAM-GIN25-2010-APITAM-GIN25-2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO Y REHABILITACION DE LAS FOSAS DE CAPTACION EN EL CANAL DE NAVEGACION DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO Y REHABILITACION DE LAS FOSAS DE CAPTACION EN EL CANAL DE NAVEGACION DEL PUERTO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN25-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GIN25-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GIN25-2010}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO Y REHABILITACION DE LAS FOSAS DE CAPTACION EN EL CANAL DE NAVEGACION DEL PUERTO DE TAMPICO","APITAM-GIN25-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-01-31T00:00:00.000Z","APITAM-GIN25-2010","ocds-0ud2q6-APITAM-GIN25-2010","8.554269242E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.554269242E7","APITAM-GIN25-2010"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7DDDA025W07]","[{roles=supplier, name=DRAGAMEX SA DE CV, details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7DDDA025W07-7DDDA025W07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO EN CIUDAD DEL CARMEN CAM","[{id=pot-1620519810584}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO EN CIUDAD DEL CARMEN CAM","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7DDDA025W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7DDDA025W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7DDDA025W07}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO EN CIUDAD DEL CARMEN CAM","7DDDA025W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7DDDA025W07","ocds-0ud2q6-7DDDA025W07","7.922777598E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV, id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.922777598E7","7DDDA025W07"
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77DDA001W07]","[{roles=supplier, name=DRAGAMEX SA DE CV, details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","77DDA001W07-77DDA001W07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO EN LOS CANALES DE NAVEGACION EN YAVAROS SON ALTATA Y TEACAPAN SIN","[{id=pot-1620519810584}]","DRAGADO EN LOS CANALES DE NAVEGACION EN YAVAROS SON ALTATA Y TEACAPAN SIN","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","77DDA001W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77DDA001W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77DDA001W07}]","DRAGADO EN LOS CANALES DE NAVEGACION EN YAVAROS SON ALTATA Y TEACAPAN SIN","77DDA001W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-11T00:00:00.000Z","77DDA001W07","ocds-0ud2q6-77DDA001W07","6.97634668E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV, id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.97634668E7","77DDA001W07"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-D-DD-A-043-W-0-6]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-D-DD-A-043-W-0-6-6-D-DD-A-043-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO EN CIUDAD DEL CARMEN CAM.","[{id=pot-1620519810584}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO EN CIUDAD DEL CARMEN CAM.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-D-DD-A-043-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-D-DD-A-043-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-D-DD-A-043-W-0-6}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO EN CIUDAD DEL CARMEN CAM.","6-D-DD-A-043-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-D-DD-A-043-W-0-6","ocds-0ud2q6-6-D-DD-A-043-W-0-6","6.490400474E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.490400474E7","6-D-DD-A-043-W-0-6"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/07]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-005/07-APITUX-GOIN-OP-005/07","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/07}]","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-005/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-12-15T00:00:00.000Z","APITUX-GOIN-OP-005/07","ocds-0ud2q6-APITUX-GOIN-OP-005/07","5.975270614E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.975270614E7","APITUX-GOIN-OP-005/07"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-DD-A-026-W-0-6]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-7-DD-A-026-W-0-6-6-7-DD-A-026-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-7-DD-A-026-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-7-DD-A-026-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-DD-A-026-W-0-6}]","DRAGADO DE MANTENIMIENTO EN LOS CANALES DE NAVEGACION DE ACCESO EN LOS PUERTOS DE EL MEZQUITAL TAM. LA PESCA TAM. Y TECOLUTLA VER.","6-7-DD-A-026-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-26T00:00:00.000Z","6-7-DD-A-026-W-0-6","ocds-0ud2q6-6-7-DD-A-026-W-0-6","5.889981864E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.889981864E7","6-7-DD-A-026-W-0-6"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Dragamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-API-GOI-OP-48]","[{roles=supplier, name=Dragamex S.A. de C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","8-API-GOI-OP-48-8-API-GOI-OP-48","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de Construcción en la Darsena de Ciaboga","[{id=pot-1620519810584}]","Dragado de Construcción en la Darsena de Ciaboga","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","8-API-GOI-OP-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-API-GOI-OP-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-API-GOI-OP-48}]","Dragado de Construcción en la Darsena de Ciaboga","8-API-GOI-OP-48","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2008-11-30T00:00:00.000Z","8-API-GOI-OP-48","ocds-0ud2q6-8-API-GOI-OP-48","5.317347001E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dragamex S.A. de C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.317347001E7","8-API-GOI-OP-48"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOI-OP-012/11]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOI-OP-012/11-APITUX-GOI-OP-012/11","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOI-OP-012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOI-OP-012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOI-OP-012/11}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOI-OP-012/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2011-10-15T00:00:00.000Z","APITUX-GOI-OP-012/11","ocds-0ud2q6-APITUX-GOI-OP-012/11","5.307650532E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.307650532E7","APITUX-GOI-OP-012/11"
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8YDDA013W08]","[{roles=supplier, name=DRAGAMEX SA DE CV, details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8YDDA013W08-8YDDA013W08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL REFUGIO DE SEGURIDAD PARA EMBARCACIONES PESQUERASS EN PERIHUETE VASIQUILLA Y NAVACHISTE SIN","[{id=pot-1620519810584}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL REFUGIO DE SEGURIDAD PARA EMBARCACIONES PESQUERASS EN PERIHUETE VASIQUILLA Y NAVACHISTE SIN","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8YDDA013W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8YDDA013W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8YDDA013W08}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL REFUGIO DE SEGURIDAD PARA EMBARCACIONES PESQUERASS EN PERIHUETE VASIQUILLA Y NAVACHISTE SIN","8YDDA013W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-19T00:00:00.000Z","8YDDA013W08","ocds-0ud2q6-8YDDA013W08","5.305375774E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV, id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.305375774E7","8YDDA013W08"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-API-GOI-OP-57-1R]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","8-API-GOI-OP-57-1R-8-API-GOI-OP-57-1R","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de dragado de Construcción y Mantenimiento en el Puerto de Coatzacoalcos","[{id=pot-1620519810584}]","Trabajos de dragado de Construcción y Mantenimiento en el Puerto de Coatzacoalcos","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","8-API-GOI-OP-57-1R","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-API-GOI-OP-57-1R-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-API-GOI-OP-57-1R}]","Trabajos de dragado de Construcción y Mantenimiento en el Puerto de Coatzacoalcos","8-API-GOI-OP-57-1R","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2009-01-31T00:00:00.000Z","8-API-GOI-OP-57-1R","ocds-0ud2q6-8-API-GOI-OP-57-1R","5.267665407E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.267665407E7","8-API-GOI-OP-57-1R"
