"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AUTOTIRE SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0570&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCN/A019&vv_provsino=0]","[{roles=supplier, name=AUTOTIRE SANTA FE, S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-570-09-SCN/A019","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[autotire-santa-fe-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS, CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA SER USADAS EN EL PARQUE VEHICULAR DE LAS UNIDADES OPERATIVAS Y ESTABLECIMIENTOS DE LOS DIFERENTES MANDOS NAVALES","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE UN LOTE DE LLANTAS, CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA SER USADAS EN EL PARQUE VEHICULAR DE LAS UNIDADES OPERATIVAS Y ESTABLECIMIENTOS DE LOS DIFERENTES MANDOS NAVALES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0570&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCN/A019&vv_provsino=0}]","ADQUISICION DE UN LOTE DE LLANTAS, CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA SER USADAS EN EL PARQUE VEHICULAR DE LAS UNIDADES OPERATIVAS Y ESTABLECIMIENTOS DE LOS DIFERENTES MANDOS NAVALES","SCN/A019","SECRETARÍA DE MARINA","00013001-570-09","ocds-0ud2q6-00013001-570-09","5562642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTIRE SANTA FE, S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5562642","SCN/A019"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INYEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1697&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/023-2010&vv_provsino=0]","[{roles=supplier, name=INYEN, S.A. DE C.V., details={type=company}, id=inyen-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-169-10-13-SCN/023-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[inyen-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS PARA ATENCION DE ZN-5, ZN-9 ZN-44","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE BIENES INFORMATICOS PARA ATENCION DE ZN-5, ZN-9 ZN-44","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/023-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/023-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1697&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/023-2010&vv_provsino=0}]","CARTCHO C 7115A (NEGRO)","13-SCN/023-2010","SECRETARÍA DE MARINA","00013001-169-10","ocds-0ud2q6-00013001-169-10","5545945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYEN, S.A. DE C.V., id=inyen-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5545945","13-SCN/023-2010"
"2021-05-09T03:21:07.000Z","2003-01-23T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2003-01-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00013&ClaUni=1&NumInv=0012&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-012-03-SM-0P-01-2003","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","13001","Construcción de edificio","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SM-0P-01-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SM-0P-01-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00013&ClaUni=1&NumInv=0012&AnoInv=2003&TipInv=R}]","Construcción de edificio","SM-0P-01-2003","SECRETARÍA DE MARINA","00013001-012-03","ocds-0ud2q6-00013001-012-03","5416075.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5416075.55","SM-0P-01-2003"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DOCUMENT PLUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SCN/A005-2011&vv_provsino=0]","[{roles=supplier, name=DOCUMENT PLUS, S.A DE C.V., details={type=company}, id=document-plus-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-042-11-SCN/A005-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[document-plus-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIO ANUAL DE FOTOCOPIADO PARA SER UTILIZADO EN LOS ESTABLECIMIENTOS DE LAS AREAS FORANEA Y METROPOLITANA DE LA SERCRETARIA DE MARINA","[{id=compranet3-1620530467436}]","13001","PRESTACION DE SERVICIO ANUAL DE FOTOCOPIADO PARA SER UTILIZADO EN LOS ESTABLECIMIENTOS DE LAS AREAS FORANEA Y METROPOLITANA DE LA SERCRETARIA DE MARINA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A005-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A005-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SCN/A005-2011&vv_provsino=0}]","PRESTACION DE SERVICIO ANUAL DE FOTOCOPIADO PARA SER UTILIZADO EN LOS ESTABLECIMIENTOS DE LAS AREAS FORANEA Y METROPOLITANA DE LA SERCRETARIA DE MARINA","SCN/A005-2011","SECRETARÍA DE MARINA","00013001-042-11","ocds-0ud2q6-00013001-042-11","5390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMENT PLUS, S.A DE C.V., id=document-plus-sa-de-cv}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5390000","SCN/A005-2011"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JUGUETERIA COLOSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/092-2010&vv_provsino=0]","[{roles=supplier, name=JUGUETERIA COLOSO, S.A. DE C.V., details={type=company}, id=jugueteria-coloso-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-031-11-13-SCN/092-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jugueteria-coloso-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Juguetes de hule","[{id=compranet3-1620530467436}]","13001","Juguetes de hule","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/092-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/092-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/092-2010&vv_provsino=0}]","Juguetes de hule","13-SCN/092-2010","SECRETARÍA DE MARINA","00013001-031-11","ocds-0ud2q6-00013001-031-11","5344705.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETERIA COLOSO, S.A. DE C.V., id=jugueteria-coloso-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5344705.8","13-SCN/092-2010"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1682&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/047-2010&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-168-10-13-SCN/047-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-innovaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE LOTE DE TABLEROS SCUNDARIOS DE DISTRIBUCION Y CONTROL EN ACERO INOXIDABLE PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO VEINTE PARA LA CONSTRUCCION DEL CASCO 42","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE LOTE DE TABLEROS SCUNDARIOS DE DISTRIBUCION Y CONTROL EN ACERO INOXIDABLE PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO VEINTE PARA LA CONSTRUCCION DEL CASCO 42","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/047-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/047-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1682&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/047-2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES DE DISEýO Y ELABORACION DE PROTOTIPO TELEFONICO ANALOGICO QUE SE ACOPLA AL ENCRIPTOR DE VOZ PROPIEDAD DE LA SECRETARIA DE MARINA","13-SCN/047-2010","SECRETARÍA DE MARINA","00013001-168-10","ocds-0ud2q6-00013001-168-10","5325750.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5325750.08","13-SCN/047-2010"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[UNIVERSAL MOTOR GERATE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1346&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL MOTOR GERATE DE MýXICO, S.A. DE C.V., details={type=company}, id=universal-motor-gerate-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-130-10-13-1346","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[universal-motor-gerate-de-myxico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACEITE LUBRICANTE PARA MOTOR","[{id=compranet3-1620530467436}]","13001","ACEITE LUBRICANTE PARA MOTOR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1346&vv_provsino=0}]","FILTRO DE ACEITE, FILTRO DE COMBUSTIBLES PRIMARIO, FILTO DE COMBUSTIBLE SECUNDARIO","13-1346","SECRETARÍA DE MARINA","00013001-130-10","ocds-0ud2q6-00013001-130-10","5318974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL MOTOR GERATE DE MýXICO, S.A. DE C.V., id=universal-motor-gerate-de-myxico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5318974","13-1346"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0312&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/022&vv_provsino=0]","[{roles=supplier, name=DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V., details={type=company}, id=derivadora-de-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-312-09-SCN/022","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[derivadora-de-servicios-profesionales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","13001","Servicio de limpieza de mobiliario y equipo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0312&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/022&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","SCN/022","SECRETARÍA DE MARINA","00013001-312-09","ocds-0ud2q6-00013001-312-09","5220813.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V., id=derivadora-de-servicios-profesionales-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5220813.64","SCN/022"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO INDUSTRIAL CASCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/080-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL CASCOS, S.A. DE C.V., details={type=company}, id=grupo-industrial-cascos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-221-10-13-SCN/080-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE GABINETES, MESAS, MODULARES DE SERVICIO SILLONES SOFAS, PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO VEINTE PÀRA LA CONSTRUCCION DE L CASCO 42","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE GABINETES, MESAS, MODULARES DE SERVICIO SILLONES SOFAS, PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO VEINTE PÀRA LA CONSTRUCCION DE L CASCO 42","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/080-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/080-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/080-2010&vv_provsino=0}]","ADQUISICION DE UN LOTE MOBILIARIO PARA ATENCIONES DEL OCTAVO BATALLON DE INFANTERIA DE MARINA","13-SCN/080-2010","SECRETARÍA DE MARINA","00013001-221-10","ocds-0ud2q6-00013001-221-10","5155098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL CASCOS, S.A. DE C.V., id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5155098","13-SCN/080-2010"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HOSPITALES Y QUIROFANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0709&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0673&vv_provsino=0]","[{roles=supplier, name=HOSPITALES Y QUIROFANOS, S.A. DE C.V., details={type=company}, id=hospitales-y-quirofanos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-709-10-13-0673","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hospitales-y-quirofanos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MIDAZOLAM 15 MG C/5 AMP 3 ML","[{id=compranet3-1620530467436}]","13001","MIDAZOLAM 15 MG C/5 AMP 3 ML","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0709&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0673&vv_provsino=0}]","MIDAZOLAM 15 MG C/5 AMP 3 ML","13-0673","SECRETARÍA DE MARINA","00013001-709-10","ocds-0ud2q6-00013001-709-10","5096000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES Y QUIROFANOS, S.A. DE C.V., id=hospitales-y-quirofanos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5096000","13-0673"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A011-2011&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-230-11-13-SCN/A011-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PARA LA ATENCION DEL PERSONAL NAVE, INCLUYENDO UNA PROVISION POR MEDIO DE UNA FARMACIA HOSPITALARIA","[{id=compranet3-1620530467436}]","13001","UN LOTE DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PARA LA ATENCION DEL PERSONAL NAVE, INCLUYENDO UNA PROVISION POR MEDIO DE UNA FARMACIA HOSPITALARIA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/A011-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/A011-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A011-2011&vv_provsino=0}]","UN LOTE DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PARA LA ATENCION DEL PERSONAL NAVE, INCLUYENDO UNA PROVISION POR MEDIO DE UNA FARMACIA HOSPITALARIA","13-SCN/A011-2011","SECRETARÍA DE MARINA","00013001-230-11","ocds-0ud2q6-00013001-230-11","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","13-SCN/A011-2011"
