"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2021CD-000013-0001102631","CRC","0.8",,"1","Caja Costarricense de Seguro Social","1","2021CD-000013-0001102631-432021263100018","1","caja-costarricense-de-seguro-social","0.19384615384615383",,"0","0","0","1515900","1","capris-sociedad-anonima","1","country","0","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1515900","0.2","2021-10-08T07:51:41.000Z","1","0.6571474358974358","3101005113",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000013-0001102631","Compra de Herramienta Eléctrica para Talleres","0","1","CAPRIS SOCIEDAD ANONIMA",,"2021-10-08T07:51:41.000Z","0",,"1","1"
"1",,"1","2021CD-000013-0001102631","CRC","0.8",,"1","Caja Costarricense de Seguro Social","1","2021CD-000013-0001102631-432021263100019","1","caja-costarricense-de-seguro-social","0.19384615384615383",,"0","0","0","2846378","1","electroval-telecomunicaciones-y-energia-sociedad-anonima","1","country","0","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2846378","0.2","2021-10-08T07:50:35.000Z","1","0.6571474358974358","3101308225",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000013-0001102631","Compra de Herramienta Eléctrica para Talleres","0","1","ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA",,"2021-10-08T07:50:35.000Z","0",,"1","1"
"1",,"1","2021CD-000013-0001102631","CRC","0.8",,"1","Caja Costarricense de Seguro Social","1","2021CD-000013-0001102631-432021263100020","1","caja-costarricense-de-seguro-social","0.19384615384615383",,"0","0","0","285334","1","tecnofijaciones-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA, id=tecnofijaciones-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","285334","0.2","2021-10-08T07:49:25.000Z","1","0.6571474358974358","3101625644",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000013-0001102631","Compra de Herramienta Eléctrica para Talleres","0","1","TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA",,"2021-10-08T07:49:25.000Z","0",,"1","1"
"1","San José","1","2018CD-000022-0002800001","CRC","0.8","cr-san-jose","1","Municipalidad de Tibás","1","2018CD-000022-0002800001-432018010800020","1","municipalidad-de-tibas","0.19692307692307692","cr-san-jose","0","1","0","1980000","1","sistemas-integral-de-redes-de-comunicacion-sociedad-anonima","1","city","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1980000","0.4","2018-06-21T11:25:13.000Z","1","0.7401923076923077","3101188366","Tibás","1","0.7607692307692308","1","ocds-rwubve-2018CD-000022-0002800001","Alquiler Equipo digital repetidor para la frecuencia de radios","0","1","SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA","cr-san-jose-tibas","2018-06-21T11:25:13.000Z","0","San José","1","1"
"1",,"1","2018CD-000046-0090100001","CRC","1",,"1","SERVICIO FITOSANITARIO DEL ESTADO","1","2018CD-000046-0090100001-432018004400108","1","servicio-fitosanitario-del-estado","0.19384615384615383",,"0","0","0","4765766","1","muebles-crometal-sociedad-anonima","1","country","0","1","[{name=SERVICIO FITOSANITARIO DEL ESTADO, id=servicio-fitosanitario-del-estado, entity=buyer}, {name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","4765766","0.2","2018-06-21T11:32:43.000Z","1","0.7071474358974359","3101112243",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000046-0090100001","MÓDULOS DE TRABAJO PARA LA ESTACIÓN DE CONTROL FITOSANITARIO DE CALDERA","1","1","MUEBLES CROMETAL SOCIEDAD ANONIMA",,"2018-06-21T11:32:43.000Z","0",,"1","1"
"1",,"1","2018LA-000018-0007300001","CRC","0.8",,"1","MINISTERIO DE EDUCACION PUBLICA","1","2018LA-000018-0007300001-432018000300104","0","ministerio-de-educacion-publica","0.19692307692307692",,"0","0","0","39800000","1","flacso-sede-academica-costa-rica","0","country","0","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=FLACSO SEDE ACADÉMICA COSTA RICA, id=flacso-sede-academica-costa-rica, entity=supplier}]","0.8461538461538461","1","cr-sicop","39800000","0.2","2018-10-01T14:29:47.000Z","1","0.6276923076923078","3007056353",,"0.75","0.7607692307692308","1","ocds-rwubve-2018LA-000018-0007300001","Contratación de Consultoría en Servicios en Ciencias Económicas y Sociales","1","1","FLACSO SEDE ACADÉMICA COSTA RICA",,"2018-10-01T14:29:47.000Z","0",,"1","1"
"1",,"1","2019PI-000142-0006500001","CRC","0.6",,"1","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","2019PI-000142-0006500001-432019100900246","1","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0.19384615384615383",,"0","1","0","10073000","0","excavaciones-also-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","10073000","0.4","2019-12-02T10:47:41.000Z","1","0.6571474358974358","3101330629",,"0.875","0.7535897435897435","1","ocds-rwubve-2019PI-000142-0006500001","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, camino 6-05-177 Villa Colón-Coquito","0","1","EXCAVACIONES ALSO SOCIEDAD ANONIMA",,"2019-12-02T10:47:41.000Z","0",,"1","1"
"1",,"1","2018CD-000119-0006100001","CRC","1",,"1","PATRONATO NACIONAL DE LA INFANCIA","1","2018CD-000119-0006100001-432018001300153","1","patronato-nacional-de-la-infancia","0.19384615384615383",,"0","0","0","8739525","1","bienes-mansony-sociedad-anonima","1","country","0","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","8739525","0.2","2018-06-21T11:47:00.000Z","1","0.7071474358974359","3101479484",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000119-0006100001","SERVICIOS DE ALIMENTACIÓN PARAÍSO, TURRIALBA Y CARTAGO 2","1","1","BIENES MANSONY SOCIEDAD ANONIMA",,"2018-06-21T11:47:00.000Z","0",,"1","1"
"1","Alajuela","1","2018CD-000037-0016600012","CRC","1","cr-alajuela","1","MUNICIPALIDAD DE SARCHI","1","2018CD-000037-0016600012-432018001600069","1","municipalidad-de-sarchi","0.19384615384615383","cr-alajuela","0","0","0","4150000","1","pavicen-limitada","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Sarchí, id=cr-alajuela-sarchi, entity=municipality}, {name=MUNICIPALIDAD DE SARCHI, id=municipalidad-de-sarchi, entity=buyer}, {name=PAVICEN LIMITADA, id=pavicen-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","4150000","0.2","2018-06-21T12:28:55.000Z","1","0.7071474358974359","3102036166","Sarchí","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000037-0016600012","compra de mezcla asfáltica en caliente, diversos puntos del cantón.","1","1","PAVICEN LIMITADA","cr-alajuela-sarchi","2018-06-21T12:28:55.000Z","0","Alajuela","1","1"
"1",,"1","2019CD-000078-0012900001","CRC","0.8",,"1","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","2019CD-000078-0012900001-432019000100120","1","instituto-costarricense-de-ferrocarriles","0.19384615384615383",,"0","0","0","2730561.53","1","i-e-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2730561.53","0.2","2019-12-17T09:00:58.000Z","1","0.6571474358974358","3101023412",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000078-0012900001","Compra de artículos eléctricos","0","1","I E SOCIEDAD ANONIMA",,"2019-12-17T09:00:58.000Z","0",,"1","1"
"1",,"1","2019CD-000078-0012900001","CRC","0.8",,"1","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","2019CD-000078-0012900001-432019000100117","1","instituto-costarricense-de-ferrocarriles","0.19384615384615383",,"0","0","0","2199600","1","ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA, id=ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2199600","0.2","2019-12-16T13:20:14.000Z","1","0.6571474358974358","3101196230",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000078-0012900001","Compra de artículos eléctricos","0","1","DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA",,"2019-12-16T13:20:14.000Z","0",,"1","1"
"1",,"1","2019CD-000078-0012900001","CRC","0.8",,"1","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","2019CD-000078-0012900001-432019000100118","1","instituto-costarricense-de-ferrocarriles","0.19384615384615383",,"0","0","0","493248","1","energia-y-comunicaciones-enercom-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","493248","0.2","2019-12-16T13:18:51.000Z","1","0.6571474358974358","3101138807",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000078-0012900001","Compra de artículos eléctricos","0","1","ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA",,"2019-12-16T13:18:51.000Z","0",,"1","1"
"1",,"1","2019CD-000078-0012900001","CRC","1",,"1","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","2019CD-000078-0012900001-432019000100119","1","instituto-costarricense-de-ferrocarriles","0.19384615384615383",,"0","0","0","776498","1","3-101-748418-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=3-101-748418 SOCIEDAD ANONIMA, id=3-101-748418-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","776498","0.2","2019-12-16T13:17:45.000Z","1","0.7071474358974359","3101748418",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000078-0012900001","Compra de artículos eléctricos","1","1","3-101-748418 SOCIEDAD ANONIMA",,"2019-12-16T13:17:45.000Z","0",,"1","1"
"1","Alajuela","1","2018CD-000025-0016600012","CRC","1","cr-alajuela","1","MUNICIPALIDAD DE SARCHI","1","2018CD-000025-0016600012-432018001600060","1","municipalidad-de-sarchi","0.19384615384615383","cr-alajuela","0","0","0","16000000","1","pavicen-limitada","0","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Sarchí, id=cr-alajuela-sarchi, entity=municipality}, {name=MUNICIPALIDAD DE SARCHI, id=municipalidad-de-sarchi, entity=buyer}, {name=PAVICEN LIMITADA, id=pavicen-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","16000000","0.2","2018-06-21T12:31:14.000Z","1","0.6758974358974359","3102036166","Sarchí","0.75","0.7535897435897435","1","ocds-rwubve-2018CD-000025-0016600012","Compra de mezcla asfáltica en caliente para realizar trabajos en la red vial cantonal varias calle del Cantón","1","1","PAVICEN LIMITADA","cr-alajuela-sarchi","2018-06-21T12:31:14.000Z","0","Alajuela","1","1"
"1",,"1","2018CD-000088-0001400001","CRC","0.8",,"1","Instituto del Café de Costa Rica","1","2018CD-000088-0001400001-432018005300108","1","instituto-del-cafe-de-costa-rica","0.19384615384615383",,"0","0","0","580000","1","brand-equity-sociedad-anonima","1","country","0","1","[{name=Instituto del Café de Costa Rica, id=instituto-del-cafe-de-costa-rica, entity=buyer}, {name=BRAND EQUITY SOCIEDAD ANONIMA, id=brand-equity-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","580000","0.2","2018-08-31T11:50:00.000Z","1","0.6571474358974358","3101557525",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000088-0001400001","CONTRATACIÓN DE AGENCIA PARA DIAGRAMACION","0","1","BRAND EQUITY SOCIEDAD ANONIMA",,"2018-08-31T11:50:00.000Z","0",,"1","1"
"1",,"1","2018CD-000029-0012400001","CRC","0.8",,"1","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","2018CD-000029-0012400001-432018000100060","1","ministerio-de-obras-publicas-y-transportes","0.19384615384615383",,"0","0","0","7253620.14","1","geotecnologias-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","7253620.14","0.2","2018-06-21T13:40:12.000Z","1","0.6571474358974358","3101178512",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000029-0012400001","Equipo Topográfico","0","1","GEOTECNOLOGIAS SOCIEDAD ANONIMA",,"2018-06-21T13:40:12.000Z","0",,"1","1"
"1",,"1","2016CD-000017-0008700001","CRC","1",,"1","Junta Administrativa de la Dirección General de Migración y Extranjería","1","2016CD-000017-0008700001-432016004900054","1","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","0.19692307692307692",,"0","1","0","937473.47","1","comercializadora-a-t-del-sur-sociedad-anonima","1","country","0","1","[{name=Junta Administrativa de la Dirección General de Migración y Extranjería, id=junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria, entity=buyer}, {name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","937473.47","0.4","2016-09-16T14:38:05.000Z","1","0.7589423076923076","3101237629",,"0.875","0.7607692307692308","1","ocds-rwubve-2016CD-000017-0008700001","COMPRA DE ALMOHADILLAS PARA SELLOS AUTOMATICOS","1","1","COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA",,"2016-09-16T14:38:05.000Z","0",,"1","1"
"1",,"1","2019PP-000230-0000200001","CRC","0.8",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2019PP-000230-0000200001-432019325000269","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","2130000.02","1","sociedad-anonima-de-vehiculos-automotores","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores, entity=supplier}]","0.8205128205128205","1","cr-sicop","2130000.02","0.2","2019-07-03T08:09:34.000Z","1","0.6571474358974358","3101009193",,"0.875","0.7535897435897435","1","ocds-rwubve-2019PP-000230-0000200001","COMPRA DE GENERADORES ELECTRICOS","0","1","SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES",,"2019-07-03T08:09:34.000Z","0",,"1","1"
"1",,"1","2021CD-000117-0018700001","CRC","0.8",,"1","COLEGIO UNIVERSITARIO DE CARTAGO","1","2021CD-000117-0018700001-432021011600156","1","colegio-universitario-de-cartago","0.19692307692307692",,"0","1","0","725204.7","1","inversiones-la-rueca-sociedad-anonima","1","country","0","1","[{name=COLEGIO UNIVERSITARIO DE CARTAGO, id=colegio-universitario-de-cartago, entity=buyer}, {name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","725204.7","0.4","2021-09-23T12:40:10.000Z","1","0.7089423076923077","3101089260",,"0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000117-0018700001","EQUIPO PARA INMOVILIZACIÓN DE PACIENTES EN EMERGENCIA","0","1","INVERSIONES LA RUECA SOCIEDAD ANONIMA",,"2021-09-23T12:40:10.000Z","0",,"1","1"
"1",,"1","2018CD-000007-0008100001","CRC","1",,"1","Ministerio de Economía, Industria y Comercio","1","2018CD-000007-0008100001-432018021500007","1","ministerio-de-economia-industria-y-comercio","0.19692307692307692",,"0","1","0","2428845.56","1","daily-tours-sociedad-anonima","1","country","0","1","[{name=Ministerio de Economía, Industria y Comercio, id=ministerio-de-economia-industria-y-comercio, entity=buyer}, {name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2428845.56","0.4","2018-02-21T14:09:45.000Z","1","0.7589423076923076","3101010216",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000007-0008100001","Servicio De Agencia De Viaje Tiquete Aéreo","1","1","DAILY TOURS SOCIEDAD ANONIMA",,"2018-02-21T14:09:45.000Z","0",,"1","1"
"1","Alajuela","1","2018CD-000077-0000500001","CRC","1","cr-alajuela","1","Municipalidad de Alajuela","1","2018CD-000077-0000500001-432018002500115","1","municipalidad-de-alajuela","0.19692307692307692","cr-alajuela","0","1","0","9894300","1","asfaltos-cbz-sa","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa, entity=supplier}]","0.8461538461538461","1","cr-sicop","9894300","0.4","2018-06-21T13:47:08.000Z","1","0.7589423076923076","3101382370","Alajuela","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000077-0000500001","Adquisición de Asfalto en frío","1","1","Asfaltos CBZ S.A","cr-alajuela-alajuela","2018-06-21T13:47:08.000Z","0","Alajuela","1","1"
"1",,"1","2018CD-000429-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2018CD-000429-0000400001-432018521000246","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","1.02416432E7","1","electronic-engineering-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.02416432E7","0.2","2018-09-14T07:24:15.000Z","1","0.7071474358974359","3101017208",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000429-0000400001","SOLICITUD ADQUISICION REGLETA DE CONEXION DE PRUEBAS DE MEDIDOR","1","1","ELECTRONIC ENGINEERING SOCIEDAD ANONIMA",,"2018-09-14T07:24:15.000Z","0",,"1","1"
"1",,"1","2017CD-000061-0005300001","CRC","0.8",,"1","Instituto Mixto de Ayuda Social","1","2017CD-000061-0005300001-432017000700113","1","instituto-mixto-de-ayuda-social","0.19692307692307692",,"0","1","0","990000","1","castro-y-de-la-torre-sociedad-anonima","1","country","1","1","[{name=Instituto Mixto de Ayuda Social, id=instituto-mixto-de-ayuda-social, entity=buyer}, {name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","990000","0.4","2017-07-18T08:51:43.000Z","1","0.7401923076923077","3101007884",,"1","0.7607692307692308","1","ocds-rwubve-2017CD-000061-0005300001","Contratación de servicios para estudio geotécnico de análisis de terreno en propiedad del IMAS","0","1","CASTRO Y DE LA TORRE SOCIEDAD ANONIMA",,"2017-07-18T08:51:43.000Z","0",,"1","1"
"1",,"1","2018PP-000255-0000200001","CRC","1",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000255-0000200001-432018325000277","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","1111784.93","1","electronic-engineering-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1111784.93","0.2","2018-06-21T13:49:14.000Z","1","0.7071474358974359","3101017208",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PP-000255-0000200001","CONECTORES PREMOLDEADOS","1","1","ELECTRONIC ENGINEERING SOCIEDAD ANONIMA",,"2018-06-21T13:49:14.000Z","0",,"1","1"
"1",,"1","2017CD-000058-0007300001","CRC","0.8",,"1","MINISTERIO DE EDUCACION PUBLICA","1","2017CD-000058-0007300001-432017000300121","1","ministerio-de-educacion-publica","0.19384615384615383",,"0","0","0","711990","1","maquilado-y-servicios-graficos-ac-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","711990","0.2","2017-07-07T08:12:44.000Z","1","0.6571474358974358","3101609663",,"0.875","0.7535897435897435","1","ocds-rwubve-2017CD-000058-0007300001","Impresión cuadernilos de español","0","1","MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA",,"2017-07-07T08:12:44.000Z","0",,"1","1"
"1",,"1","2018PP-000262-0000200001","CRC","1",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000262-0000200001-432018325000278","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","1632260.42","1","enersys-mva-costa-rica-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1632260.42","0.2","2018-06-21T13:53:20.000Z","1","0.7071474358974359","3101343092",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PP-000262-0000200001","PERNOS DE ACERO GALVANIZADO","1","1","ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA",,"2018-06-21T13:53:20.000Z","0",,"1","1"
"1",,"1","2019CD-000114-0015500001","CRC","1",,"1","INSTITUTO DE DESARROLLO RURAL","1","2019CD-000114-0015500001-432019005600334","1","instituto-de-desarrollo-rural","0.2",,"1","1","0","1850000","1","multiples-climas-sociedad-anonima","1","country","0","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, id=multiples-climas-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","1850000","0.8","2019-12-13T14:08:00.000Z","1","0.8607371794871795","3101627745",,"0.875","0.767948717948718","1","ocds-rwubve-2019CD-000114-0015500001","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA OFICINAS TERRITORIALES OSA/ COTO BRUS","1","1","MULTIPLES CLIMAS SOCIEDAD ANONIMA",,"2019-12-13T14:08:00.000Z","1",,"1","1"
"1",,"1","2019CD-000114-0015500001","CRC","0.8",,"1","INSTITUTO DE DESARROLLO RURAL","1","2019CD-000114-0015500001-432019005600351","1","instituto-de-desarrollo-rural","0.2",,"1","1","0","1250000","1","william-maicol-mena-rojas","1","country","0","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=WILLIAM MAICOL MENA ROJAS, id=william-maicol-mena-rojas, entity=supplier}]","0.8717948717948718","1","cr-sicop","1250000","0.8","2019-12-13T14:05:40.000Z","1","0.8107371794871796","602060444",,"0.875","0.767948717948718","1","ocds-rwubve-2019CD-000114-0015500001","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA OFICINAS TERRITORIALES OSA/ COTO BRUS","0","1","WILLIAM MAICOL MENA ROJAS",,"2019-12-13T14:05:40.000Z","1",,"1","1"
