"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GRUPO JEWATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109874&vv_provsino=0]","[{roles=supplier, name=GRUPO JEWATO, S.A. DE C.V., details={type=company}, id=grupo-jewato-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-054-09-425109874","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[grupo-jewato-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION EN PUNTO DE CONSUMO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES ADMINISTRATIVAS AREA VILLAHERMOSA DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE SUMINISTRO Y COLOCACION EN PUNTO DE CONSUMO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES ADMINISTRATIVAS AREA VILLAHERMOSA DE LA REGION SUR.","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109874&vv_provsino=0}]","SERVICIO DE SUMINISTRO Y COLOCACION EN PUNTO DE CONSUMO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES ADMINISTRATIVAS AREA VILLAHERMOSA DE LA REGION SUR.","425109874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-054-09","ocds-0ud2q6-18575095-054-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JEWATO, S.A. DE C.V., id=grupo-jewato-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","425109874"
"2021-05-09T03:21:07.000Z","2004-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-29T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415124835&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-055-04-415124835","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415124835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415124835&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","415124835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-055-04","ocds-0ud2q6-18575095-055-04","968934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968934","415124835"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[OMAR GALLEGOS CARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016978&p_CveDep=18575&p_CveUni=095&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OMAR GALLEGOS CARRERA, details={type=person}, id=omar-gallegos-carrera}]","Internacional","MXN","Contratos Villahermosa","18575095-043-06-425016978","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[omar-gallegos-carrera]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE REHABILITACIýN Y MAQUINADO DE PARTES DE EQUIPOS TURBOCOMPRESORES DE GAS NATURAL","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE REHABILITACIýN Y MAQUINADO DE PARTES DE EQUIPOS TURBOCOMPRESORES DE GAS NATURAL","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016978&p_CveDep=18575&p_CveUni=095&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","SERVICIO DE REHABILITACIýN Y MAQUINADO DE PARTES DE EQUIPOS TURBOCOMPRESORES DE GAS NATURAL","425016978","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-043-06","ocds-0ud2q6-18575095-043-06","3100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR GALLEGOS CARRERA, id=omar-gallegos-carrera}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3100000","425016978"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[IDEAL STANDARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135956&p_CveDep=18575&p_CveUni=095&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IDEAL STANDARD SA DE CV, details={type=company}, id=ideal-standard-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-055-05-415135956","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[ideal-standard-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento preventivo y correctivo al sistema de aire acondicionado del C.T.A. en Villahermosa, Tabasco.","[{id=compranet3-1620530467436}]","18575095","Mantenimiento preventivo y correctivo al sistema de aire acondicionado del C.T.A. en Villahermosa, Tabasco.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135956-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135956&p_CveDep=18575&p_CveUni=095&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo al sistema de aire acondicionado del C.T.A. en Villahermosa, Tabasco.","415135956","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-055-05","ocds-0ud2q6-18575095-055-05","4488001.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAL STANDARD SA DE CV, id=ideal-standard-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4488001.75","415135956"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109862&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-043-09-425109862","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[embotelladora-tropical-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACIÓN EN PUNTO DE CONSUMO DE AGUA PURIFICADA EN LAS INSTALACIONES OPERATIVAS Y ADMINISTRATIVAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE SUMINISTRO Y COLOCACIÓN EN PUNTO DE CONSUMO DE AGUA PURIFICADA EN LAS INSTALACIONES OPERATIVAS Y ADMINISTRATIVAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109862&vv_provsino=0}]","SERVICIO DE SUMINISTRO Y COLOCACIÓN EN PUNTO DE CONSUMO DE AGUA PURIFICADA EN LAS INSTALACIONES OPERATIVAS Y ADMINISTRATIVAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","425109862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-043-09","ocds-0ud2q6-18575095-043-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","425109862"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLUCIONES SANITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017869&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES SANITARIAS, S.A. DE C.V., details={type=company}, id=soluciones-sanitarias-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-055-07-425017869","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[soluciones-sanitarias-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO INTEGRAL DE CAMPERS EN LOS CAMPOS ADSCRITOS AL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575095","SERVICIO INTEGRAL DE CAMPERS EN LOS CAMPOS ADSCRITOS AL ACTIVO INTEGRAL MACUSPANA","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017869&vv_provsino=0}]","SERVICIO INTEGRAL DE CAMPERS EN LOS CAMPOS ADSCRITOS AL ACTIVO INTEGRAL MACUSPANA","425017869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-055-07","ocds-0ud2q6-18575095-055-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES SANITARIAS, S.A. DE C.V., id=soluciones-sanitarias-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","425017869"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[OSWALDO JULIAN CAPITAINE MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114957&vv_provsino=0]","[{roles=supplier, name=OSWALDO JULIAN CAPITAINE MURILLO, details={type=person}, id=oswaldo-julian-capitaine-murillo}]","Nacional","MXN","Contratos Villahermosa","18575095-044-04-415114957","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[oswaldo-julian-capitaine-murillo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114957&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","415114957","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-044-04","ocds-0ud2q6-18575095-044-04","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO JULIAN CAPITAINE MURILLO, id=oswaldo-julian-capitaine-murillo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","415114957"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EXTERRAN ENERGY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109873&vv_provsino=0]","[{roles=supplier, name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., details={type=company}, id=exterran-energy-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-055-09-425109873","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[exterran-energy-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","COMPRESION DE GAS HUMEDO DE BAJA A ALTA PRESION PARA EL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","COMPRESION DE GAS HUMEDO DE BAJA A ALTA PRESION PARA EL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109873&vv_provsino=0}]","COMPRESION DE GAS HUMEDO DE BAJA A ALTA PRESION PARA EL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","425109873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-055-09","ocds-0ud2q6-18575095-055-09","29000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., id=exterran-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29000000","425109873"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135971&p_CveDep=18575&p_CveUni=095&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS, details={type=company}, id=compania-regiomontana-de-servicios}]","Internacional","MXN","Contratos Villahermosa","18575095-044-05-415135971","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[compania-regiomontana-de-servicios]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento Preventivo y Correctivo a equipos electromecanicos diversos del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575095","Mantenimiento Preventivo y Correctivo a equipos electromecanicos diversos del Activo Integral Cinco Presidentes","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135971&p_CveDep=18575&p_CveUni=095&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a equipos electromecanicos diversos del Activo Integral Cinco Presidentes","415135971","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-044-05","ocds-0ud2q6-18575095-044-05","8113575.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS, id=compania-regiomontana-de-servicios}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8113575.46","415135971"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ESTACIONES DE SERVICIO AUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415124840&vv_provsino=0]","[{roles=supplier, name=ESTACIONES DE SERVICIO AUTO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-056-04-415124840","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[estaciones-de-servicio-auto-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18575095","Transporte terrestre no ferroviario","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415124840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415124840&vv_provsino=0}]","Transporte terrestre no ferroviario","415124840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-056-04","ocds-0ud2q6-18575095-056-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO AUTO, S.A. DE C.V., id=estaciones-de-servicio-auto-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","415124840"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018853&vv_provsino=0]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-044-08-425018853","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[agencias-mercantiles-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A CAMIONES MARCA INTERNATIONAL DE SECTOR REFORMA, CARDENAS-COMALCALCO Y MACUSPANA DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A CAMIONES MARCA INTERNATIONAL DE SECTOR REFORMA, CARDENAS-COMALCALCO Y MACUSPANA DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018853&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A CAMIONES MARCA INTERNATIONAL DE SECTOR REFORMA, CARDENAS-COMALCALCO Y MACUSPANA DE LA REGION SUR","425018853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-044-08","ocds-0ud2q6-18575095-044-08","10622000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10622000","425018853"
