"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/047/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-04-OM/DGRMSG/LPN/047/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instalaciones-en-productividad-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","[{id=compranet3-1620530467436}]","22001","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/047/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/047/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/047/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","OM/DGRMSG/LPN/047/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-04","ocds-0ud2q6-00022001-009-04","360180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360180","OM/DGRMSG/LPN/047/04"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NEGOTEGIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/048/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NEGOTEGIA, S.C., details={type=company}, id=negotegia-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-04-OM/DGRMSG/LPN/048/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[negotegia-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","[{id=compranet3-1620530467436}]","22001","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/048/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/048/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/048/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","OM/DGRMSG/LPN/048/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-04","ocds-0ud2q6-00022001-009-04","486600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOTEGIA, S.C., id=negotegia-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486600","OM/DGRMSG/LPN/048/04"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOLUZIONA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/049/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUZIONA MEXICO, S.A. DE C.V., details={type=company}, id=soluziona-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-04-OM/DGRMSG/LPN/049/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[soluziona-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","[{id=compranet3-1620530467436}]","22001","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/049/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/049/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/049/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","OM/DGRMSG/LPN/049/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-04","ocds-0ud2q6-00022001-009-04","255342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUZIONA MEXICO, S.A. DE C.V., id=soluziona-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255342","OM/DGRMSG/LPN/049/04"
"2021-05-09T03:21:07.000Z","2005-01-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/016/2005&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-05-DAA/PS/016/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[elevadores-schindler]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/016/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/016/2005&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA SECRETARýA DE SEGURIDAD PýBLICA Y SU ýRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIýN Y READAPTACIýN SOCIAL"", MEDIANTE CONTRATO ABIERTO","DAA/PS/016/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-05","ocds-0ud2q6-00022001-009-05","189160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189160","DAA/PS/016/2005"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELIZABETH HERNýNDEZ SORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/005/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELIZABETH HERNýNDEZ SORIA, details={type=person}, id=elizabeth-hernyndez-soria}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-05-OM/DGRMSG/LPN/005/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[elizabeth-hernyndez-soria]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA SECRETARýA DE SEGURIDAD PýBLICA Y SU ýRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIýN Y READAPTACIýN SOCIAL"", MEDIANTE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","22001","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA SECRETARýA DE SEGURIDAD PýBLICA Y SU ýRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIýN Y READAPTACIýN SOCIAL"", MEDIANTE CONTRATO ABIERTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/005/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA SECRETARýA DE SEGURIDAD PýBLICA Y SU ýRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIýN Y READAPTACIýN SOCIAL"", MEDIANTE CONTRATO ABIERTO","OM/DGRMSG/LPN/005/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-05","ocds-0ud2q6-00022001-009-05","2860643.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH HERNýNDEZ SORIA, id=elizabeth-hernyndez-soria}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2860643.96","OM/DGRMSG/LPN/005/06"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/12/06&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-06-OM/DGRMSG/AD/12/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","22001","SERVICIO DE TELEFONIA CELULAR","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/12/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/12/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/12/06&vv_provsino=0}]","Adquisicion de papeleria y utilles de oficina","OM/DGRMSG/AD/12/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-06","ocds-0ud2q6-00022001-009-06","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","OM/DGRMSG/AD/12/06"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DYNAMINS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/051/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DYNAMINS S.A DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-06-DAA/PA/051/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[dynamins-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de papeleria y utilles de oficina","[{id=compranet3-1620530467436}]","22001","Adquisicion de papeleria y utilles de oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/051/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/051/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/051/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisicion de papeleria y utilles de oficina","DAA/PA/051/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-06","ocds-0ud2q6-00022001-009-06","25067.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMINS S.A DE C.V., id=dynamins-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25067.7","DAA/PA/051/2006"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABSTECEDORA COMPUPASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/052/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABSTECEDORA COMPUPASA, S.A. DE C.V., details={type=company}, id=abstecedora-compupasa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-06-DAA/PA/052/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[abstecedora-compupasa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de papeleria y utilles de oficina","[{id=compranet3-1620530467436}]","22001","Adquisicion de papeleria y utilles de oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/052/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/052/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/052/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisicion de papeleria y utilles de oficina","DAA/PA/052/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-06","ocds-0ud2q6-00022001-009-06","458847.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTECEDORA COMPUPASA, S.A. DE C.V., id=abstecedora-compupasa-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458847.37","DAA/PA/052/2006"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/053/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-06-DAA/PA/053/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de papeleria y utilles de oficina","[{id=compranet3-1620530467436}]","22001","Adquisicion de papeleria y utilles de oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/053/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/053/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisicion de papeleria y utilles de oficina","DAA/PA/053/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-06","ocds-0ud2q6-00022001-009-06","856728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856728","DAA/PA/053/2006"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/054/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-06-DAA/PA/054/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de papeleria y utilles de oficina","[{id=compranet3-1620530467436}]","22001","Adquisicion de papeleria y utilles de oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/054/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/054/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/054/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisicion de papeleria y utilles de oficina","DAA/PA/054/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-06","ocds-0ud2q6-00022001-009-06","650260.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650260.42","DAA/PA/054/2006"
