"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T11:06:25.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FORTECH QUIMICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000229-0017699999]","[{identifier={scheme=Registro Nacional, id=3101150385, uri=http://www.registronacional.go.cr/}, address={streetAddress=Complejo de bodegas AMSA, 100 mts Sur de Pequeño Mundo, La Lima, Cartago. Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FORTECH QUIMICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fortech-quimica-sociedad-anonima}]","1950000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000229-0017699999-432021110000268","[contract]","universidad-estatal-a-distancia","[fortech-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000229-0017699999}]","432021110000268","2021CD-000229-0017699999","ocds-rwubve-2021CD-000229-0017699999","[BIENES]","937890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORTECH QUIMICA SOCIEDAD ANONIMA, id=fortech-quimica-sociedad-anonima}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","937890","432021110000268",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T11:22:02.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000202-0017699999]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000202-0017699999-432021110000253","[contract]","universidad-estatal-a-distancia","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REFRIGERADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000202-0017699999}]","432021110000253","2021CD-000202-0017699999","ocds-rwubve-2021CD-000202-0017699999","[BIENES]","1190082.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1190082.96","432021110000253",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T15:27:48.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANA PATRICIA JIMENEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105130648, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Quiché # 2. Barrio La Granja San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA PATRICIA JIMENEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-patricia-jimenez-gomez}]","3100000.4","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000206-0017699999-432021110000224","[contract]","universidad-estatal-a-distancia","[ana-patricia-jimenez-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DE TALLER DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0017699999}]","432021110000224","2021CD-000206-0017699999","ocds-rwubve-2021CD-000206-0017699999","[SERVICIOS]","3100000.075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA JIMENEZ GOMEZ, id=ana-patricia-jimenez-gomez}]","3100000.4","https://www.sicop.go.cr/index.jsp","buyer","3100000.075","432021110000224",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T11:38:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0017699999]","[{identifier={scheme=Registro Nacional, id=3101729907, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kapital-audiovisual-sociedad-anonima}]","1.35383376E7","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000210-0017699999-432021110000242","[contract]","universidad-estatal-a-distancia","[kapital-audiovisual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE GENERACIÓN DE CONTENIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0017699999}]","432021110000242","2021CD-000210-0017699999","ocds-rwubve-2021CD-000210-0017699999","[SERVICIOS]","1.3267570256E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA, id=kapital-audiovisual-sociedad-anonima}]","1.35383376E7","https://www.sicop.go.cr/index.jsp","buyer","1.3267570256E7","432021110000242",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T15:28:10.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0017699999]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1428000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000217-0017699999-432021110000234","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACION LICENCIA REDHAT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0017699999}]","432021110000234","2021CD-000217-0017699999","ocds-rwubve-2021CD-000217-0017699999","[SERVICIOS]","455817.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1428000","https://www.sicop.go.cr/index.jsp","buyer","455817.75","432021110000234","621.530102","621.530102","USD","USD","733.38","733.38",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T09:34:28.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SEYMA MERCANTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0017699999]","[{identifier={scheme=Registro Nacional, id=3101618101, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, de la Fabrica Jack´s 80 metros Oeste frente a Tips Apartado Postal 980-1007 San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEYMA MERCANTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=seyma-mercantil-sociedad-anonima}]","650000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000218-0017699999-432021110000245","[contract]","universidad-estatal-a-distancia","[seyma-mercantil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJA FUERTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0017699999}]","432021110000245","2021CD-000218-0017699999","ocds-rwubve-2021CD-000218-0017699999","[BIENES]","647807.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEYMA MERCANTIL SOCIEDAD ANONIMA, id=seyma-mercantil-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","647807.06","432021110000245","623.875206","623.875206","USD","USD","1038.36","1038.36",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T09:57:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000232-0017699999]","[{identifier={scheme=Registro Nacional, id=3011699351, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ESCALANTE, # 3110, AVENIDA 15, CALLES 23 Y 33. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm}]","1431000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000232-0017699999-432021110000251","[contract]","universidad-estatal-a-distancia","[union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTÍTICOS DE VOCES-ACTUACIÓN -BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000232-0017699999}]","432021110000251","2021CD-000232-0017699999","ocds-rwubve-2021CD-000232-0017699999","[SERVICIOS]","1431000.024","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM), id=union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm}]","1431000","https://www.sicop.go.cr/index.jsp","buyer","1431000.024","432021110000251",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T09:38:15.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000234-0017699999]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","2.55909852E7","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000234-0017699999-432021110000249","[contract]","universidad-estatal-a-distancia","[printer-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATOS DE MANTENIMIENTO EQUIPOS DE FOTOCOPIADO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000234-0017699999}]","432021110000249","2021CD-000234-0017699999","ocds-rwubve-2021CD-000234-0017699999","[SERVICIOS]","3059308.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","2.55909852E7","https://www.sicop.go.cr/index.jsp","buyer","3059308.31","432021110000249","624.858724","624.858724","USD","USD","4896","4896","2022-09-02T09:38:15.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T11:28:50.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GLENDON RAMIREZ DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000235-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109830847, uri=https://www.tse.go.cr/}, address={streetAddress=La Guaria San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GLENDON RAMIREZ DIAZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=glendon-ramirez-diaz}]","1300000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000235-0017699999-432021110000252","[contract]","universidad-estatal-a-distancia","[glendon-ramirez-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MUSICALIZACIÓN Y DISEÑO SONORO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000235-0017699999}]","432021110000252","2021CD-000235-0017699999","ocds-rwubve-2021CD-000235-0017699999","[SERVICIOS]","1254600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLENDON RAMIREZ DIAZ, id=glendon-ramirez-diaz}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1254600","432021110000252",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T14:20:43.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000236-0017699999]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2100000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000236-0017699999-432021110000244","[contract]","universidad-estatal-a-distancia","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CERTIFICADOS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000236-0017699999}]","432021110000244","2021CD-000236-0017699999","ocds-rwubve-2021CD-000236-0017699999","[SERVICIOS]","2035669.32","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2035669.32","432021110000244","623.673197","623.673197","USD","USD","3264","3264","2023-09-17T14:20:43.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T11:55:42.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KARINA MORA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111970967, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA MC DONALDS DE TIBAS 200 SUR 75 OESTE Y 25 SUR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=KARINA MORA CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karina-mora-castro}]","1000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000150-0017699999-432021110000194","[contract]","universidad-estatal-a-distancia","[karina-mora-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTISTICOS BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0017699999}]","432021110000194","2021CD-000150-0017699999","ocds-rwubve-2021CD-000150-0017699999","[SERVICIOS]","997560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARINA MORA CASTRO, id=karina-mora-castro}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","997560","432021110000194",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T15:48:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FEDRA LUCIA RODRIGUEZ VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108600587, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Montezuma M005 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FEDRA LUCIA RODRIGUEZ VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fedra-lucia-rodriguez-vargas}]","1000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000151-0017699999-432021110000178","[contract]","universidad-estatal-a-distancia","[fedra-lucia-rodriguez-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTISTICOS BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0017699999}]","432021110000178","2021CD-000151-0017699999","ocds-rwubve-2021CD-000151-0017699999","[SERVICIOS]","999600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDRA LUCIA RODRIGUEZ VARGAS, id=fedra-lucia-rodriguez-vargas}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999600","432021110000178",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T10:33:27.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CARMEN CHINCHILLA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106910346, uri=https://www.tse.go.cr/}, address={streetAddress=De el Auto Mercado 400 norte y 500 este, condominio Vila del Sendero casa 85 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARMEN CHINCHILLA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carmen-chinchilla-ramirez}]","1000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000155-0017699999-432021110000193","[contract]","universidad-estatal-a-distancia","[carmen-chinchilla-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTISTICOS BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0017699999}]","432021110000193","2021CD-000155-0017699999","ocds-rwubve-2021CD-000155-0017699999","[SERVICIOS]","1020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN CHINCHILLA RAMIREZ, id=carmen-chinchilla-ramirez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1020000","432021110000193",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T14:09:55.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANA LEONOR SARAVIA VIVAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108380916, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion Mohal, casa 6C San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANA LEONOR SARAVIA VIVAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-leonor-saravia-vivas}]","1455000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000156-0017699999-432021110000179","[contract]","universidad-estatal-a-distancia","[ana-leonor-saravia-vivas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTISTICOS BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0017699999}]","432021110000179","2021CD-000156-0017699999","ocds-rwubve-2021CD-000156-0017699999","[SERVICIOS]","1484100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA LEONOR SARAVIA VIVAS, id=ana-leonor-saravia-vivas}]","1455000","https://www.sicop.go.cr/index.jsp","buyer","1484100","432021110000179",,,,,,,
