"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0041&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-041-04-CO-CA-063/04","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18580002","Conservación o mantenimiento de planta petroquímica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-063/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-063/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0041&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de planta petroquímica","CO-CA-063/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-041-04","ocds-0ud2q6-18580002-041-04","4131643.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4131643.57","CO-CA-063/04"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0030&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-030-04-CO-CA-048/04","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18580002","Conservación o mantenimiento de planta petroquímica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-048/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-048/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0030&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de planta petroquímica","CO-CA-048/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-030-04","ocds-0ud2q6-18580002-030-04","640461.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640461.7","CO-CA-048/04"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0062&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-062-05-CO-CA-071/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-071/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-071/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0062&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-071/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-062-05","ocds-0ud2q6-18580002-062-05","1218679.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218679.86","CO-CA-071/05"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0028&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-028-05-CO-CA-049/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-049/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-049/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0028&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-049/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-028-05","ocds-0ud2q6-18580002-028-05","3748673.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3748673.12","CO-CA-049/05"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-011-05-CO-CA-020/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-020/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0011&AnoInv=2005&TipInv=D}]","REHABILITACIýN Y PROTECCIýN ANTICORROSIVA A TANQUES FB-001, FB-002 A,B,C Y D,TV-4201 A,B Y C DE LA PLANTA TRATAMIENTO DE EFLUENTES EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-020/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-011-05","ocds-0ud2q6-18580002-011-05","762243.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762243.24","CO-CA-020/05"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-012-05-CO-CA-024/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-024/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0012&AnoInv=2005&TipInv=D}]","REHABILITACIýN DE RACKS DE LA CALDERA CB-1 A LA CB-9, RACK 4, RACK 5 Y RACK 6, EN LAS PLANTAS DE GENERACIýN VAPOR Y ELýCTRICA, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-024/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-012-05","ocds-0ud2q6-18580002-012-05","1217866.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217866.53","CO-CA-024/05"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0018&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-018-04-CO-CA-033/04","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18580002","Conservación o mantenimiento de planta petroquímica","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-033/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-033/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0018&AnoInv=2004&TipInv=D}]","REHABILITACIÓN DE LA CONCERTINA BARDA PERIMETRAL Y REACONDICIONAMIENTO DE LA CASETA DE VIGILANCIA QUE DA ACCESO A CONTRATISTAS UBICADA EN LA PARTE SUR DE LLENADERAS DE ÓXIDO DE ETILENO, EN PETROQUÍMICA CANGREJERA, S.A. DE C.V.","CO-CA-033/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-018-04","ocds-0ud2q6-18580002-018-04","971684.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971684.44","CO-CA-033/04"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0018&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-018-05-CO-CA-023/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-023/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0018&AnoInv=2005&TipInv=D}]","REHABILITACIýN DEL RACK EXTERNO DE TUBERýAS, CANGREJERA-PAJARITOS EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-023/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-018-05","ocds-0ud2q6-18580002-018-05","740286.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740286.48","CO-CA-023/05"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-012-03-RMIN-067/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-067/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-067/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0012&AnoInv=2003&TipInv=D}]","Restauración del Tanque TV-112 de 200,000 barriles de capacidad para almacenamiento de Crudo Ceroso, ubicado en el interior de la Refinería Gral. Lázaro Cárdenas.","RMIN-067/03","PEMEX REFINACIÓN","18576012-012-03","ocds-0ud2q6-18576012-012-03","209620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209620","RMIN-067/03"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500079649&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-017-02-4500079649","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","VALVULA DE VENTEO-PRESION","[{id=compranet3-1620530467436}]","18576058","VALVULA DE VENTEO-PRESION","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500079649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500079649&vv_provsino=0}]","VALVULA DE VENTEO-PRESION","4500079649","PEMEX REFINACIÓN","18576058-017-02","ocds-0ud2q6-18576058-017-02","226963.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226963.96","4500079649"
