"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-045/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-048-10-CO-RSCR-045/10","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","""RESTAURACIÓN GENERAL DE RECIPIENTES, RECALENTADORES, SEPARADORES DE GAS ACIDO, CHIMENEA DEL INCINERADOR, FOSAS DE AZUFRE Y DRENAJE PLUVIAL DE LOS TRENES 1 Y 2 DE LA PLANTA DE AZUFRE II, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"", DE SALINA","[{id=compranet3-1620530467436}]","18576008","""RESTAURACIÓN GENERAL DE RECIPIENTES, RECALENTADORES, SEPARADORES DE GAS ACIDO, CHIMENEA DEL INCINERADOR, FOSAS DE AZUFRE Y DRENAJE PLUVIAL DE LOS TRENES 1 Y 2 DE LA PLANTA DE AZUFRE II, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"", DE SALINA","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-045/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-045/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-045/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2010&ConSin=1}]","""RESTAURACIÓN GENERAL DE RECIPIENTES, RECALENTADORES, SEPARADORES DE GAS ACIDO, CHIMENEA DEL INCINERADOR, FOSAS DE AZUFRE Y DRENAJE PLUVIAL DE LOS TRENES 1 Y 2 DE LA PLANTA DE AZUFRE II, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"", DE SALINA","CO-RSCR-045/10","PEMEX REFINACIÓN","18576008-048-10","ocds-0ud2q6-18576008-048-10","1.393961298E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.393961298E7","CO-RSCR-045/10"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0037&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-037-05-4500171253","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576008","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","4500171253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0037&AnoInv=2005&TipInv=D}]","Rehabilitaciýn General de Cambiadores de Calor de la Planta de Alquilaciýn de la Refinerýa Ing. Antonio Dovalý Jaime","4500171253","PEMEX REFINACIÓN","18576008-037-05","ocds-0ud2q6-18576008-037-05","1.359513799E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.359513799E7","4500171253"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-005-10-CO-RSCR-006/10","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REPARACIýN DEL CONVERTIDOR F3-R-1, RISER, DUCTO DE GASES Y LýNEA DE TRANSFER DE LA PLANTA CATALýTICA II, DE LA REFINERýA ING. ANTONIO DOVALý JAIME DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576008","REPARACIýN DEL CONVERTIDOR F3-R-1, RISER, DUCTO DE GASES Y LýNEA DE TRANSFER DE LA PLANTA CATALýTICA II, DE LA REFINERýA ING. ANTONIO DOVALý JAIME DE SALINA CRUZ, OAX.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0005&AnoInv=2010&TipInv=D}]","""Cambio de catalizador en los reactores DC-501/502/503/504 de la U-500 del sector Hidros II, de la Refinerýa ""Ing. Antonio Dovalý Jaime"""".","CO-RSCR-006/10","PEMEX REFINACIÓN","18576008-005-10","ocds-0ud2q6-18576008-005-10","1.218101146E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.218101146E7","CO-RSCR-006/10"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0053&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-053-05-4500178648","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576008","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","4500178648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0053&AnoInv=2005&TipInv=D}]","Manejo, transporte y destrucciýn týrmica de Catalizador gastado de las plantas Catalýtica I y II de la Refinerýa Ing. Antonio Dovalý Jaime","4500178648","PEMEX REFINACIÓN","18576008-053-05","ocds-0ud2q6-18576008-053-05","1.180377493E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.180377493E7","4500178648"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-053/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-039-09-CO-RMIN-053/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración del tanque esférico TE-409 de 15,000 bls. de capacidad, para almacenamiento de propano, ubicado en área No. 6, en el interior de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauración del tanque esférico TE-409 de 15,000 bls. de capacidad, para almacenamiento de propano, ubicado en área No. 6, en el interior de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-053/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-053/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-053/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Restauración del tanque esférico TE-409 de 15,000 bls. de capacidad, para almacenamiento de propano, ubicado en área No. 6, en el interior de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","CO-RMIN-053/09","PEMEX REFINACIÓN","18576012-039-09","ocds-0ud2q6-18576012-039-09","1.134506062E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134506062E7","CO-RMIN-053/09"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-054/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-034-05-CO-CA-054/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[grupo-olram-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","CAMBIO DE PLACA DE TECHO CON SUS REFUERZOS METALICOS Y SUSTITUCION DE REFRACTARIO INTERIOR DAýADO EN HORNO BA-3105 Y EN SU DUCTO DE TRANSICION; CAMBIO DE SERPENTINES EN ZONA DE RADIACION, REPARACION GENERAL DE PISO, INSTALACION DE MAMPARAS DIVISORIAS Y COLOCACION DE REFRACTARIO EN EL INTERIOR DE CHIMENEAS DE HORNOS BA-3101 AL BA-3104, INCLUYE: PROTECCION ANTICORROSIVA EXTERIOR DE HORNOS Y CHIMENEAS EN LA PLANTA REFORMADORA BTX DE PETROQUýMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002","CAMBIO DE PLACA DE TECHO CON SUS REFUERZOS METALICOS Y SUSTITUCION DE REFRACTARIO INTERIOR DAýADO EN HORNO BA-3105 Y EN SU DUCTO DE TRANSICION; CAMBIO DE SERPENTINES EN ZONA DE RADIACION, REPARACION GENERAL DE PISO, INSTALACION DE MAMPARAS DIVISORIAS Y COLOCACION DE REFRACTARIO EN EL INTERIOR DE CHIMENEAS DE HORNOS BA-3101 AL BA-3104, INCLUYE: PROTECCION ANTICORROSIVA EXTERIOR DE HORNOS Y CHIMENEAS EN LA PLANTA REFORMADORA BTX DE PETROQUýMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-054/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-054/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-054/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","CAMBIO DE PLACA DE TECHO CON SUS REFUERZOS METALICOS Y SUSTITUCION DE REFRACTARIO INTERIOR DAýADO EN HORNO BA-3105 Y EN SU DUCTO DE TRANSICION; CAMBIO DE SERPENTINES EN ZONA DE RADIACION, REPARACION GENERAL DE PISO, INSTALACION DE MAMPARAS DIVISORIAS Y COLOCACION DE REFRACTARIO EN EL INTERIOR DE CHIMENEAS DE HORNOS BA-3101 AL BA-3104, INCLUYE: PROTECCION ANTICORROSIVA EXTERIOR DE HORNOS Y CHIMENEAS EN LA PLANTA REFORMADORA BTX DE PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-054/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-034-05","ocds-0ud2q6-18580002-034-05","1.099862372E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099862372E7","CO-CA-054/05"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-017/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-010-02-RMIN-017/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Reacondicionamiento de los calentadores a fuego directo BA-4001 A/B y BA-4002 e integración del sistema de decoquizado de la planta Estabilizadora de crudo del área No. 8 de Pemex Refinación Cangregera.","[{id=compranet3-1620530467436}]","18576012","Reacondicionamiento de los calentadores a fuego directo BA-4001 A/B y BA-4002 e integración del sistema de decoquizado de la planta Estabilizadora de crudo del área No. 8 de Pemex Refinación Cangregera.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-017/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-017/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento de los calentadores a fuego directo BA-4001 A/B y BA-4002 e integración del sistema de decoquizado de la planta Estabilizadora de crudo del área No. 8 de Pemex Refinación Cangregera.","RMIN-017/02","PEMEX REFINACIÓN","18576012-010-02","ocds-0ud2q6-18576012-010-02","1.078163306E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.078163306E7","RMIN-017/02"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-054/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-049-08-CO-RMIN-054/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de lýneas con espesores bajos contemplados en 24 emplazamientos del ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de lýneas con espesores bajos contemplados en 24 emplazamientos del ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-054/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-054/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-054/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Restauraciýn de lýneas con espesores bajos contemplados en 24 emplazamientos del ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-054/08","PEMEX REFINACIÓN","18576012-049-08","ocds-0ud2q6-18576012-049-08","1.046321905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.046321905E7","CO-RMIN-054/08"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-044-08-CO-RMIN-042/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauracion del calentador H-101, de la planta Deisobutanizadora DA-201, del area No. 3, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauracion del calentador H-101, de la planta Deisobutanizadora DA-201, del area No. 3, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-042/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-042/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Restauracion del calentador H-101, de la planta Deisobutanizadora DA-201, del area No. 3, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","CO-RMIN-042/08","PEMEX REFINACIÓN","18576012-044-08","ocds-0ud2q6-18576012-044-08","9946498.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9946498.11","CO-RMIN-042/08"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-009/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-010-06-CO-RMIN-009/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del tanque TV-407, de 55,000 barriles de capacidad, de cýpula fija, para almacenamiento de diesel, ubicado en el ýrea No. 6B, de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del tanque TV-407, de 55,000 barriles de capacidad, de cýpula fija, para almacenamiento de diesel, ubicado en el ýrea No. 6B, de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-009/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Restauraciýn del tanque TV-407, de 55,000 barriles de capacidad, de cýpula fija, para almacenamiento de diesel, ubicado en el ýrea No. 6B, de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-009/06","PEMEX REFINACIÓN","18576012-010-06","ocds-0ud2q6-18576012-010-06","9879517.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9879517.07","CO-RMIN-009/06"
