"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T13:12:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0016800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","694400","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000037-0016800001-432019411500027","[contract]","municipalidad-de-san-isidro-de-heredia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CONCURSOS EXTERNOS EN DIARIO DE CIRCULACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0016800001}]","432019411500027","2019-04-15T13:12:11.000Z","2019CD-000037-0016800001","ocds-rwubve-2019CD-000037-0016800001","[SERVICIOS]","694400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","694400","https://www.sicop.go.cr/index.jsp","buyer","694400","432019411500027","San Isidro","Heredia"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T15:12:46.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0007200001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","695664","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000052-0007200001-432016000100180","[contract]","ministerio-de-la-presidencia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0007200001}]","432016000100180",,"2016CD-000052-0007200001","ocds-rwubve-2016CD-000052-0007200001","[SERVICIOS]","690840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","695664","https://www.sicop.go.cr/index.jsp","buyer","690840","432016000100180",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-15T08:27:08.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0007800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","690840","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2017CD-000047-0007800001-432017000100040","[contract]","ministerio-de-agricultura-y-ganaderia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en prensa escrita Grupo Nación GN S.A., céd. Jur. 3-101102844 para invitar a participar en audiencia, Adquisición Modulos estabulación ganado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0007800001}]","432017000100040",,"2017CD-000047-0007800001","ocds-rwubve-2017CD-000047-0007800001","[SERVICIOS]","690840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","690840","https://www.sicop.go.cr/index.jsp","buyer","690840","432017000100040",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T09:01:30.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0008600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","690000","CRC","CONSEJO DE TRANSPORTE PUBLICO","2018CD-000052-0008600001-432018030200053","[contract]","consejo-de-transporte-publico","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de servicios publicitarios con Grupo Nación La Teja sobre los medios oficiales para presentar denuncias al Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432018030200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018030200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0008600001}]","432018030200053",,"2018CD-000052-0008600001","ocds-rwubve-2018CD-000052-0008600001","[BIENES/SERVICIOS]","690000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","690000","https://www.sicop.go.cr/index.jsp","buyer","690000","432018030200053",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T11:48:09.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0006400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","790000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000036-0006400001-432018001400051","[contract]","comision-nacional-de-prestamos-para-educacion","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta informativa en periódico La Nación Sección A 2x5 blanco y negro, 1 día a seleccionar entre lunes a viernes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0006400001}]","432018001400051",,"2018CD-000036-0006400001","ocds-rwubve-2018CD-000036-0006400001","[SERVICIOS]","685503","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","685503","432018001400051",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T17:10:16.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0016400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","689900","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000107-0016400001-432019001800104","[contract]","banco-hipotecario-de-la-vivienda","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación - Ampliación del plazo para la recepción de ofertas concurso para el nombramiento por tiempo definido del Gerente General Banhvi.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0016400001}]","432019001800104",,"2019CD-000107-0016400001","ocds-rwubve-2019CD-000107-0016400001","[SERVICIOS]","685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","689900","https://www.sicop.go.cr/index.jsp","buyer","685000","432019001800104",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T18:00:56.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0008600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","684000","CRC","CONSEJO DE TRANSPORTE PUBLICO","2018CD-000083-0008600001-432018030200072","[contract]","consejo-de-transporte-publico","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación CANON 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432018030200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018030200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0008600001}]","432018030200072",,"2018CD-000083-0008600001","ocds-rwubve-2018CD-000083-0008600001","[SERVICIOS]","684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","684000","https://www.sicop.go.cr/index.jsp","buyer","684000","432018030200072",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T15:47:27.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0007000001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","684000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000024-0007000001-432017000100033","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación de un aviso institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0007000001}]","432017000100033",,"2017CD-000024-0007000001","ocds-rwubve-2017CD-000024-0007000001","[BIENES/SERVICIOS]","684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","684000","https://www.sicop.go.cr/index.jsp","buyer","684000","432017000100033",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:55:34.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0005800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","682090","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2019CD-000019-0005800001-432019002300005","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN LA NACIÓN DOMINGO 19 DE MAYO DEL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432019002300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0005800001}]","432019002300005",,"2019CD-000019-0005800001","ocds-rwubve-2019CD-000019-0005800001","[SERVICIOS]","682090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","682090","https://www.sicop.go.cr/index.jsp","buyer","682090","432019002300005",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-03-16T14:36:17.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000006-0000300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","679750","CRC","Correos de Costa Rica S.A.","2016CE-000006-0000300001-432016151300025","[contract]","correos-de-costa-rica-sa","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Comunicado Filatélico Para las Emisiones Postales -2017","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000006-0000300001}]","432016151300025",,"2016CE-000006-0000300001","ocds-rwubve-2016CE-000006-0000300001","[SERVICIOS]","679750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","679750","https://www.sicop.go.cr/index.jsp","buyer","679750","432016151300025",,,"2016-03-15T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T08:55:38.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","126000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000006-0012900001-432020000100012","[contract]","instituto-costarricense-de-ferrocarriles","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARA USAR EN PRESIDENCIA EJECUTIVA, AUDITORIA INTERNA, GERENCIA ADMINISTRATIVA, GERENCIA DE OPERACIONES, DEPTO. PROVEEDURÍA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012900001}]","432020000100012",,"2020CD-000006-0012900001","ocds-rwubve-2020CD-000006-0012900001","[SERVICIOS]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","678000","432020000100012",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-03-31T08:08:24.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000033-0000300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","672600","CRC","Correos de Costa Rica S.A.","2017CC-000033-0000300001-432017151300041","[contract]","correos-de-costa-rica-sa","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación y adjudicación del Grupo Nación para la colocación de un comunicado informativo","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000033-0000300001}]","432017151300041",,"2017CC-000033-0000300001","ocds-rwubve-2017CC-000033-0000300001","[SERVICIOS]","672600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","672600","https://www.sicop.go.cr/index.jsp","buyer","672600","432017151300041",,,"2017-03-29T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-09T13:35:21.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000043-0000300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","612000","CRC","Correos de Costa Rica S.A.","2018CC-000043-0000300001-432018151300035","[contract]","correos-de-costa-rica-sa","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Comunicado para Correos de Costa Rica en el Periódico La Nación.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000043-0000300001}]","432018151300035",,"2018CC-000043-0000300001","ocds-rwubve-2018CC-000043-0000300001","[SERVICIOS]","672600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","612000","https://www.sicop.go.cr/index.jsp","buyer","672600","432018151300035",,,"2018-04-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T14:52:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0000500001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2019CD-000130-0000500001-432019002500175","[contract]","municipalidad-de-alajuela","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de publicación de acuerdo en periódico La Nacion.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0000500001}]","432019002500175","2020-07-19T14:52:45.000Z","2019CD-000130-0000500001","ocds-rwubve-2019CD-000130-0000500001","[BIENES/SERVICIOS]","670500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","670500","432019002500175","Alajuela","Alajuela",
