"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 21/2009&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., details={type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-018-09-AD 21/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[impulsora-de-terrenos-y-casas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de 200 Cajones de Estacionamiento","[{id=compranet3-1620530467436}]","6004","Servicio de 200 Cajones de Estacionamiento","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 21/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 21/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 21/2009&vv_provsino=0}]","Servicio de 200 Cajones de Estacionamiento","AD 21/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-018-09","ocds-0ud2q6-00006004-018-09","184904.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., id=impulsora-de-terrenos-y-casas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184904.34","AD 21/2009"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD18/2010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V., details={type=company}, id=distribuidora-de-diesel-y-diafano-perc-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-018-10-AD18/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[distribuidora-de-diesel-y-diafano-perc-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Suministro de Diesel Sin 100% Pemex para las Plantas Automáticas Generadoras de Energía Eléctrica de Emergencia de los diferentes Inmuebles de la SHCP","[{id=compranet3-1620530467436}]","6004","Suministro de Diesel Sin 100% Pemex para las Plantas Automáticas Generadoras de Energía Eléctrica de Emergencia de los diferentes Inmuebles de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD18/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD18/2010&vv_provsino=0}]","Suministro de Diesel Sin 100% Pemex para las Plantas Automáticas Generadoras de Energía Eléctrica de Emergencia de los diferentes Inmuebles de la SHCP","AD18/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-018-10","ocds-0ud2q6-00006004-018-10","43448.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V., id=distribuidora-de-diesel-y-diafano-perc-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43448.27","AD18/2010"
"2021-05-09T03:21:07.000Z","2002-03-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-03-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 022/2002&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-02-AD 022/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[avantel-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Larga Distancia Automática","[{id=compranet3-1620530467436}]","6004","Servicio de Larga Distancia Automática","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 022/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 022/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 022/2002&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo, así como el soporte técnico a los programas de computación de los servidores Sequent y sus periféricos","AD 022/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-02","ocds-0ud2q6-00006004-019-02","234782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234782.6","AD 022/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-019/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-02-LPN00006004-019/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Mantenimiento Preventivo y Correctivo, así como el soporte técnico a los programas de computación de los servidores Sequent y sus periféricos","[{id=compranet3-1620530467436}]","6004","Mantenimiento Preventivo y Correctivo, así como el soporte técnico a los programas de computación de los servidores Sequent y sus periféricos","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-019/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-019/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo, así como el soporte técnico a los programas de computación de los servidores Sequent y sus periféricos","LPN00006004-019/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-02","ocds-0ud2q6-00006004-019-02","942920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942920","LPN00006004-019/2002"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 017/2003&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-03-AD 017/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cia-ehfa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 017/2003&vv_provsino=0}]","Suministro de Materiales y Útiles de Oficina","AD 017/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-03","ocds-0ud2q6-00006004-019-03","1946976.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946976.68","AD 017/2003"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LUIS FRANCISCO DOMINGUEZ AVELEYRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-019/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LUIS FRANCISCO DOMINGUEZ AVELEYRA, details={type=person}, id=luis-francisco-dominguez-aveleyra}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-03-LPN00006004-019/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[luis-francisco-dominguez-aveleyra]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6004","Suministro de Materiales y Útiles de Oficina","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-019/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","LPN00006004-019/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-03","ocds-0ud2q6-00006004-019-03","2144700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FRANCISCO DOMINGUEZ AVELEYRA, id=luis-francisco-dominguez-aveleyra}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2144700","LPN00006004-019/2003"
"2021-05-09T03:21:07.000Z","2004-04-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DANFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 15/01/2004&vv_provsino=0]","[{roles=supplier, name=DANFRA, S.A. DE C.V., details={type=company}, id=danfra-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-04-AD 15/01/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[danfra-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Sustitución y Reubicación de Luminarias","[{id=compranet3-1620530467436}]","6004","Servicio de Sustitución y Reubicación de Luminarias","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 15/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 15/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 15/01/2004&vv_provsino=0}]","Servicio de Sustitución y Reubicación de Luminarias","AD 15/01/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-04","ocds-0ud2q6-00006004-019-04","215705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANFRA, S.A. DE C.V., id=danfra-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215705","AD 15/01/2004"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AD PROMOTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 26/01/2005&vv_provsino=0]","[{roles=supplier, name=AD PROMOTIONS, S.A. DE C.V., details={type=company}, id=ad-promotions-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-05-AD 26/01/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[ad-promotions-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Medios Elect. de Comun. (telev. restring.) para transm. de spots. publicit. e inserc. y vallas publicit. en los estadios de fýtbol, para difundir. las camp. instit. de la Serýa. a nivel Nal.","[{id=compranet3-1620530467436}]","6004","Serv. de Medios Elect. de Comun. (telev. restring.) para transm. de spots. publicit. e inserc. y vallas publicit. en los estadios de fýtbol, para difundir. las camp. instit. de la Serýa. a nivel Nal.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 26/01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 26/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 26/01/2005&vv_provsino=0}]","Serv. de Medios Elect. de Comun. (telev. restring.) para transm. de spots. publicit. e inserc. y vallas publicit. en los estadios de fýtbol, para difundir. las camp. instit. de la Serýa. a nivel Nal.","AD 26/01/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-05","ocds-0ud2q6-00006004-019-05","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AD PROMOTIONS, S.A. DE C.V., id=ad-promotions-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","AD 26/01/2005"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 19/2006&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-06-AD 19/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[make-pro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisiýn de Spots en Salas Cinematogrýficas","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisiýn de Spots en Salas Cinematogrýficas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 19/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 19/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 19/2006&vv_provsino=0}]","Servicio de Transmisiýn de Spots en Salas Cinematogrýficas","AD 19/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-06","ocds-0ud2q6-00006004-019-06","1048396.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048396.8","AD 19/2006"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[POWER CONSTRUCTIONS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 26/2007&vv_provsino=0]","[{roles=supplier, name=POWER CONSTRUCTIONS, S. A. DE C. V., details={type=company}, id=power-constructions-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-07-AD 26/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[power-constructions-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro y Aplicaciýn de Pintura Vinilica y de Esmalte para los Edificios A, C, D y F de la Escuela Primaria Luis Cabrera","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro y Aplicaciýn de Pintura Vinilica y de Esmalte para los Edificios A, C, D y F de la Escuela Primaria Luis Cabrera","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 26/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 26/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 26/2007&vv_provsino=0}]","Servicio de ""Mantenimiento Preventivo y Correctivo a 6 Equipos Escýner marca Kodak","AD 26/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-07","ocds-0ud2q6-00006004-019-07","319975.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER CONSTRUCTIONS, S. A. DE C. V., id=power-constructions-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319975.75","AD 26/2007"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMPUTADORAS PROCESOS Y MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0000600-019/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTADORAS PROCESOS Y MULTIMEDIA SA DE CV, details={type=company}, id=computadoras-procesos-y-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-07-LPN0000600-019/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[computadoras-procesos-y-multimedia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Mantenimiento Preventivo y Correctivo a 6 Equipos Escýner marca Kodak","[{id=compranet3-1620530467436}]","6004","Servicio de ""Mantenimiento Preventivo y Correctivo a 6 Equipos Escýner marca Kodak","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN0000600-019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0000600-019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0000600-019/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Servicio de ""Mantenimiento Preventivo y Correctivo a 6 Equipos Escýner marca Kodak","LPN0000600-019/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-07","ocds-0ud2q6-00006004-019-07","2596000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS PROCESOS Y MULTIMEDIA SA DE CV, id=computadoras-procesos-y-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2596000","LPN0000600-019/2007"
