"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363993&pr=2015]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","8000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N183-P5M0012-11363993","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11363993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363993&pr=2015}]","11363993","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363993","ocds-0ud2q6-OC-LA019GYR019N183-P5M0012","[Otros]","8000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8000000","11363993"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775660&pr=2013]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","12000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N217-P350008-10775660","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775660&pr=2013}]","10775660","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775660","ocds-0ud2q6-OC-LA019GYR019N217-P350008","[Otros]","12000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000000","10775660"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775656&pr=2013]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","18000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N218-P350004-10775656","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775656&pr=2013}]","10775656","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775656","ocds-0ud2q6-OC-LA019GYR019N218-P350004","[Otros]","18000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18000000","10775656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775657&pr=2013]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","2.197632992E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N218-P350005-10775657","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775657","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775657, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775657&pr=2013}]","10775657","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775657","ocds-0ud2q6-OC-LA019GYR019N218-P350005","[Otros]","2.197632992E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.197632992E7","10775657"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775658&pr=2013]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","433794.76","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N218-P350006-10775658","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775658&pr=2013}]","10775658","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775658","ocds-0ud2q6-OC-LA019GYR019N218-P350006","[Otros]","433794.76","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","433794.76","10775658"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775659&pr=2013]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","432412.04","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N218-P350007-10775659","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775659","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775659, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775659&pr=2013}]","10775659","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775659","ocds-0ud2q6-OC-LA019GYR019N218-P350007","[Otros]","432412.04","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","432412.04","10775659"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695380&pr=2012]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","12000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-OA019GYR019N127-P250003-10695380","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10695380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695380&pr=2012}]","10695380","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10695380","ocds-0ud2q6-OC-OA019GYR019N127-P250003","[Otros]","12000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000000","10695380"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732167&pr=2011]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","17400000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204910-P150031-10732167","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732167&pr=2011}]","10732167","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732167","ocds-0ud2q6-OC-0064132204910-P150031","[Otros]","17400000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17400000","10732167"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732168&pr=2011]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","2163000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204910-P150032-10732168","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732168&pr=2011}]","10732168","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732168","ocds-0ud2q6-OC-0064132204910-P150032","[Otros]","2163000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2163000","10732168"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701890&pr=2011]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","5253000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150024-10701890","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701890&pr=2011}]","10701890","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701890","ocds-0ud2q6-OC-0064132204810-P150024","[Otros]","5253000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5253000","10701890"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739737&pr=2011]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","302000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150025-10739737","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739737&pr=2011}]","10739737","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739737","ocds-0ud2q6-OC-0064132204810-P150025","[Otros]","302000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302000","10739737"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661871&pr=2010]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206409-P051016-10661871","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661871&pr=2010}]","10661871","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661871","ocds-0ud2q6-OC-0064132206409-P051016","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10661871"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633638&pr=2010]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","2.921059607E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206409-P051017-10633638","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633638&pr=2010}]","10633638","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633638","ocds-0ud2q6-OC-0064132206409-P051017","[Otros]","2.921059607E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.921059607E7","10633638"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633637&pr=2010]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","100000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206409-P051018-10633637","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633637&pr=2010}]","10633637","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633637","ocds-0ud2q6-OC-0064132206409-P051018","[Otros]","100000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10633637"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633636&pr=2010]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","558608.15","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206409-P051019-10633636","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633636","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633636, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633636&pr=2010}]","10633636","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633636","ocds-0ud2q6-OC-0064132206409-P051019","[Otros]","558608.15","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","558608.15","10633636"
