"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTA SA DE CV, scheme=RUPC, id=67752, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTA SA DE CV, scheme=RFC, verified=1, id=CCA950209EMA}]","0","[{name=CONSULTA, S.A. DE C.V.}, {name=CONSULTA S.A. DE C.V.}, {name=Consulta S.A. de C.V.}, {name=CONSULTA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","CONSULTA SA DE CV","0","1.2588411694E8","0","consulta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUMINISTRO DE MATERIALES INDUSTRIALES SA DE CV","0","222069.4","0","suministro-de-materiales-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GADICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GADICO, S.A. DE C.V.","0","7796299.399999999","0","gadico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=SMART PAYMENT SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=SPS150518BD4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}]","1","SMART PAYMENT SOLUTIONS SA DE CV","0","274197.1","0","smart-payment-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION COMERCIAL CARVIL SA DE CV, scheme=RUPC, id=594471, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION COMERCIAL CARVIL SA DE CV, scheme=RFC, verified=1, id=OCC9906045M1}]","0","[{name=ORGANIZACION COMERCIAL CARVIL SA DE CV}, {name=ORGANIZACION COMERCIAL CARVIL, S.A. DE C.V.}, {name=ORGANIZACIÓN COMERCIAL CARVIL, S.A. DE C.V.}, {name=ORGANIZACIÓN COMERCIAL CARVIL SA DE CV}, {name=ORGANIZACIÓN COMERCIAL CARVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","54029.44","[{id=compranet-1620524637144}]","19","ORGANIZACION COMERCIAL CARVIL S.A. DE C.V.","0","2480266.0169999995","0","organizacion-comercial-carvil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION MEXICANA PARA LA SALUD CAPÍTULO JALISCIE","0","241379.31","0","fundacion-mexicana-para-la-salud-capitulo-jaliscie","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEYME, S.A. DE C.V.","0","878256.5499999999","0","meyme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOMOVILES DEL VALLE SA DE CV","0","1072844.8","0","automoviles-del-valle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ADMINISTRACION DE NEGOCIOS Y COMERCIO SINDEY S.A. DE C.V.","0","245448.24999999997","0","administracion-de-negocios-y-comercio-sindey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GALLÁSTEGUI Y LOZANO, S. C.}, {name=Gallastegui y Lozano S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Gallastegui y Lozano, S.C.","0","1950000","0","gallastegui-y-lozano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHA BA CONSULTORES SA DE CV","0","1044319.83","0","cha-ba-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INVERNADEROS PARA EL CAMPO MEXICANO, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INVERNADEROS PARA EL CAMPO MEXICANO SA DE CV","0","160897.44","0","invernaderos-para-el-campo-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SCIENTX SA DE CV, scheme=RUPC, id=743717, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCIENTX SA DE CV, scheme=RFC, verified=1, id=SCI191127B70}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}]","5","SCIENTX SA DE CV","0","1835926.47","0","scientx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CERBAMEN ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CAS121211CU1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CERBAMEN ASOCIADOS SA DE CV","0","3265437.69","0","cerbamen-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPLEMENTOS CARDIOLOGICOS SA DE CV","0","862000","0","implementos-cardiologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR GEONOJA SA DE CV","0","2650329.31","0","grupo-constructor-geonoja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GUR Y ASOCIADOS S. DE R.L.DE C.V.}, {name=GUR Y ASOCIADOS, S. DE R.L. DE C.V}, {name=GUR Y ASOCIADOS, S. DE R.L. DE C.V.}, {name=GUR Y ASOCIADOS S. DE R.L. DE C.V.}, {name=GUR Y ASOCIADOS S. DE R. L. DE C. V.}, {name=GUR Y ASOCIADOS S DE RL DE CV}, {name=Gur y asociados S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","GUR Y ASOCIADOS S DE R.L. DE C.V.","0","1.8858089587219998E8","0","gur-y-asociados-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS SA DE CV","0","3.314189945E7","0","comercializadora-de-implementos-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","COORDINACION Y SERVICIOS MAYAB","0","1.372890295E7","0","coordinacion-y-servicios-mayab","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","O M SUCQUER SA DE CV","0","2191816","0","o-m-sucquer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA SAGAS SA DE CV, scheme=RFC, verified=1, id=SPS060310378}]","0","[{name=SEGURIDAD PRIVADA SAGAS SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}]","2","SEGURIDAD PRIVADA SAGAS, S.A. DE C.V.","0","3205505.66","0","seguridad-privada-sagas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FURNITURE AND GENERAL SERVICE CHIAPAS","0","274761","0","furniture-and-general-service-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESPECIALIDADES CORDOBA, S.A. DE C.V.","0","9165010","0","especialidades-cordoba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COASSE S.A. DE C.V.}, {name=COASSE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COASSE SA DE CV","0","955829","0","coasse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AEROCOPTER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AEROCOPTER DE MEXICO SA DE CV","0","113433200","0","aerocopter-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA ZAFRI S.A. DE C.V.","0","206896.56","0","comercializadora-zafri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","SUMINISTROS INTEGRALES EN CONSTRUCCION, S.A. DE C.V.","0","2.298351129E7","0","suministros-integrales-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FOMENTO AUTOMOTRIZ DE IRAPUATO S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","FOMENTO AUTOMOTRIZ DE IRAPUATO, S.A. DE C.V.","0","573202.88","0","fomento-automotriz-de-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESPRODI SA DE CV","0","6440016.66","0","esprodi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PT CAR CENTER SA DE CV, scheme=RFC, verified=1, id=PCC140805UW7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PT CAR CENTER SA DE CV","0","5157824","0","pt-car-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IDEALES Y ARQUITECTURA SA DE CV","0","4308877.274","0","ideales-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEBALGA 97 DE MEXICO SA DE CV","0","398592.9","0","sebalga-97-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACIÓN PROMOTORA ALIANZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ORGANIZACION PROMOTORA ALIANZA SA DE CV","0","4172894.4999999995","0","organizacion-promotora-alianza-sa-de-cv","0"
