"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4700002898&vv_provsino=0]","[{roles=supplier, name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", details={type=company}, id=jeffrey-linn-mackenzie-mackenzie-company}]","Internacional","MXN","Departamento de Adquisiciones","18572001-045-04-4700002898","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[jeffrey-linn-mackenzie-mackenzie-company]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION DE LICENCIAMIENTO CORPORATIVO EMPRESARIAL DE SOFTWARE","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACION DE LICENCIAMIENTO CORPORATIVO EMPRESARIAL DE SOFTWARE","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700002898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700002898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4700002898&vv_provsino=0}]","ACTUALIZACION DE LICENCIAMIENTO CORPORATIVO EMPRESARIAL DE SOFTWARE","4700002898","PETRÓLEOS MEXICANOS","18572001-045-04","ocds-0ud2q6-18572001-045-04","2332964.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", id=jeffrey-linn-mackenzie-mackenzie-company}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2332964.68","4700002898",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HERMAN MILLER MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050810&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERMAN MILLER MEXICO, S.A. DE C.V., details={type=company}, id=herman-miller-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-04-4200050810","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[herman-miller-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE SISTEMA DE ARCHIVO DE ALTA DENSIDAD.","[{id=compranet3-1620530467436}]","18572001","ADQUISICIÓN E INSTALACIÓN DE SISTEMA DE ARCHIVO DE ALTA DENSIDAD.","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200050810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050810&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN E INSTALACIÓN DE SISTEMA DE ARCHIVO DE ALTA DENSIDAD.","4200050810","PETRÓLEOS MEXICANOS","18572001-011-04","ocds-0ud2q6-18572001-011-04","2332823.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMAN MILLER MEXICO, S.A. DE C.V., id=herman-miller-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2332823.02","4200050810",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114341]","[{identifier={legalName=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, scheme=RUPC, id=6947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","IA-018T4I011-N36-2012-134217","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[sistemas-avanzados-en-computacion-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Servicios de Mantenimiento correctivo a equipos de computo","[{id=compranet-1620524637144}]","018T4I011","Servicios de Mantenimiento correctivo a equipos de computo","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","134217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114341}]","Servicio de mantenimiento correctivo a equipos de aire acondicionado","134217","Petróleos Mexicanos (Corporativo)","156947","ocds-0ud2q6-IA-018T4I011-N36-2012","2326823.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, id=sistemas-avanzados-en-computacion-de-mexico}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2326823.58","134217","2012-05-17T15:38:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-05-31T09:00:00.000Z","tomas-ruben-tosqui-cuahuizo","false","Expirado","true","Electrónica","2012-08-21T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DELL MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053160 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DELL MÉXICO, S.A. DE C.V., details={type=company}, id=dell-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-015-04-4200053160 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[dell-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200053160 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053160 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053160 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","4200053160 VARIOS","PETRÓLEOS MEXICANOS","18572001-015-04","ocds-0ud2q6-18572001-015-04","2322140.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL MÉXICO, S.A. DE C.V., id=dell-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322140.88","4200053160 VARIOS",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309478]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-T27-2011-78526","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[microsoft-licensing-gp]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","T Order ITS-CS-1-00325","[{id=compranet-1620524637144}]","018T4I011","T Order ITS-CS-1-00325","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","78526","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309478}]","Adjudicación Directa para la adquisición de Licencias Microsoft","78526","Petróleos Mexicanos (Corporativo)","51328","ocds-0ud2q6-SA-018T4I011-T27-2011","2314200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2314200","78526","2011-08-01T10:15:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2011-08-31T09:00:00.000Z","tomas-ruben-tosqui-cuahuizo","false","Expirado","true","Electrónica","2011-10-12T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","PEMEX","true"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700002740&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-005-04-4700002740","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializadora-aldari-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ABSTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN LACTEOS, EMBUTIDOS Y ABARROTES, DURANTE EL PERIODO DE 2004-2006","[{id=compranet3-1620530467436}]","18572001","ABSTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN LACTEOS, EMBUTIDOS Y ABARROTES, DURANTE EL PERIODO DE 2004-2006","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700002740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700002740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700002740&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ABSTECIMIENTO PARA LOS CENTROS DE DESARROLLO INFANTIL, CONSISTENTES EN LACTEOS, EMBUTIDOS Y ABARROTES, DURANTE EL PERIODO DE 2004-2006","4700002740","PETRÓLEOS MEXICANOS","18572001-005-04","ocds-0ud2q6-18572001-005-04","2310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310000","4700002740",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASPEN TECNOLOGY INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200083309&vv_provsino=0]","[{roles=supplier, name=ASPEN TECNOLOGY INC, details={type=company}, id=aspen-tecnology-inc}]","Internacional","MXN","Departamento de Adquisiciones","18572001-176-06-4200083309","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[aspen-tecnology-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200083309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200083309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200083309&vv_provsino=0}]","Todo tipo de software (paquetería)","4200083309","PETRÓLEOS MEXICANOS","18572001-176-06","ocds-0ud2q6-18572001-176-06","2285334.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPEN TECNOLOGY INC, id=aspen-tecnology-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285334.08","4200083309",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IXSA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700006248&vv_provsino=0]","[{roles=supplier, name=IXSA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ixsa-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-061-07-4700006248","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ixsa-industrial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","18572001","Papel higiénico y facial","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700006248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700006248&vv_provsino=0}]","Papel higiénico y facial","4700006248","PETRÓLEOS MEXICANOS","18572001-061-07","ocds-0ud2q6-18572001-061-07","2270730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IXSA INDUSTRIAL, S.A. DE C.V., id=ixsa-industrial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270730","4700006248",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENTLEY SYSTEM DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200038314&vv_provsino=0]","[{roles=supplier, name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., details={type=company}, id=bentley-system-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-129-03-4200038314","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[bentley-system-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LICENCIAS DE POGRAMAS DE COMPUTO ""SOFTWARE""","[{id=compranet3-1620530467436}]","18572001","LICENCIAS DE POGRAMAS DE COMPUTO ""SOFTWARE""","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200038314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200038314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200038314&vv_provsino=0}]","LICENCIAS DE POGRAMAS DE COMPUTO ""SOFTWARE""","4200038314","PETRÓLEOS MEXICANOS","18572001-129-03","ocds-0ud2q6-18572001-129-03","2262160.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., id=bentley-system-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2262160.74","4200038314",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNISYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200042012&vv_provsino=0]","[{roles=supplier, name=UNISYS DE MEXICO, S.A. DE C.V., details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-234-03-4200042012","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[unisys-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","18572001","LICENCIAS DE SOFTWARE","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200042012&vv_provsino=0}]","LICENCIAS DE SOFTWARE","4200042012","PETRÓLEOS MEXICANOS","18572001-234-03","ocds-0ud2q6-18572001-234-03","2261214.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MEXICO, S.A. DE C.V., id=unisys-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2261214.7","4200042012",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMAX SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081312&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMAX SISTEMAS, S.A. DE C.V., details={type=company}, id=imax-sistemas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-06-4200081312","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[imax-sistemas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200081312&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","PERIFERICOS DIVERSOS","4200081312","PETRÓLEOS MEXICANOS","18572001-016-06","ocds-0ud2q6-18572001-016-06","2256906.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAX SISTEMAS, S.A. DE C.V., id=imax-sistemas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256906.21","4200081312",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200100681&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Departamento de Adquisiciones","18572001-072-08-4200100681","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[secretaria-de-la-defensa-nacional]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Escopeta","[{id=compranet3-1620530467436}]","18572001","Escopeta","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200100681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200100681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200100681&vv_provsino=0}]","Escopeta","4200100681","PETRÓLEOS MEXICANOS","18572001-072-08","ocds-0ud2q6-18572001-072-08","2248411.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2248411.02","4200100681",,,,,,,,,,,,,,,,,
