"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2019-01-24T01:17:46.000Z",,"Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547539]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N226-2014-729097","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Inserción en medios y difusión en radio campaña Reforma Energética III Fase","[{id=compranet-1620524637144}]","018000999","false","Expirado","Inserción en medios y difusión en radio campaña Reforma Energética III Fase","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","729097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547539}]","Inserción en medios y difusión en radio campaña Reforma Energética III Fase","729097","true","Electrónica","Secretaría de Energía","2014-12-31T00:00:00.000Z","805814","ocds-0ud2q6-SA-018000999-N226-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4310344.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","729097",,,
"2019-01-24T01:17:24.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786492]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N86-2015-953298","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","RADIO","[{id=compranet-1620524637144}]","014000999","false","Expirado","RADIO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","953298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786492}]","CAMPAÑA ""BENEFICIOS DEL CREDITO FONACOT VERSION BUEN FIN Y GENERICO""","953298","true","Mixta","Secretaría del Trabajo y Previsión Social","2015-12-05T00:00:00.000Z","956350","ocds-0ud2q6-SA-014000999-N86-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2280517.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2280517.75","953298",,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757250]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1079-2015-935714","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO, TELEVISIÓN, ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA “REFORMA EDUCATIVA” VERSIÓN “PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2”","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO, TELEVISIÓN, ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA “REFORMA EDUCATIVA” VERSIÓN “PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","935714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757250}]","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO, TELEVISIÓN, A","935714","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","949329","ocds-0ud2q6-SA-011000999-N1079-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586169.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586169.04","935714","2015-11-20T20:47:00.000Z","2015-11-20T20:50:00.000Z",
"2019-01-24T01:17:24.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667746]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N902-2015-828457","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Contratación de Medios relativos a la Difusión de la Campaña Quehacer Educativo, versión Programa Escuela Digna Etapa 2","[{id=compranet-1620524637144}]","011000999","false","Expirado","Contratación de Medios relativos a la Difusión de la Campaña Quehacer Educativo, versión Programa Escuela Digna Etapa 2","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","828457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667746}]","Contratación de Medios relativos a la Difusión de la Campaña Quehacer Educativo","828457","true","Mixta","Secretaría de Educación Pública","2015-09-30T00:00:00.000Z","886824","ocds-0ud2q6-SA-011000999-N902-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2584155.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2584155.24","828457",,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N188-2014-816466","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","816466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210}]","SA-019GYR019-N188-2014 DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","816466","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","720206","ocds-0ud2q6-SA-019GYR019-N188-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","816466",,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N95-2014-774613","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","774613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369}]","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","774613","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","621904","ocds-0ud2q6-SA-019GYR019-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","774613",,,
"2019-01-24T01:17:24.000Z","2015-02-24T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621921]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","SA-020000999-N216-2015-793270","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","Difusión de CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE SEDESOL","[{id=compranet-1620524637144}]","020000999","false","Expirado","Difusión de CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE SEDESOL","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","793270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621921}]","Difusión de CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE SEDESOL","793270","true","Electrónica","Secretaria de Bienestar","2015-03-05T00:00:00.000Z","864330","ocds-0ud2q6-SA-020000999-N216-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","775862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","793270",,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598537]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-004000998-N199-2014-696925","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","Difusión de las campañas denominadas 1) Protección civil, versión Temporada Inve","[{id=compranet-1620524637144}]","004000998","false","Expirado","Difusión de las campañas denominadas 1) Protección civil, versión Temporada Inve","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","696925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598537}]","Difusión de las campañas denominadas 1) Protección civil, versión Temporada Inve","696925","true","Presencial","Secretaría de Gobernación","2014-12-31T00:00:00.000Z","745487","ocds-0ud2q6-SA-004000998-N199-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3879310.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3879310.5","696925",,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597702]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-004000998-N18-2015-765650","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA DENOMINADA: ACCIONES DE GOBIERNO I 2015, VERSIONES","[{id=compranet-1620524637144}]","004000998","false","Expirado","DIFUSIÓN DE LA CAMPAÑA DENOMINADA: ACCIONES DE GOBIERNO I 2015, VERSIONES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","765650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597702}]","Difusión de la Campaña denominada ""ACCIONES DE GOBIERNO I 2015, VERSIONES 1A/D,","765650","true","Presencial","Secretaría de Gobernación","2015-03-31T00:00:00.000Z","791925","ocds-0ud2q6-SA-004000998-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","765650",,,
"2019-01-24T01:17:24.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657704]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N102-2015-837995","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de spots de 20” y acciones especiales 20” y/o 30” en radio, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de spots de 20” y acciones especiales 20” y/o 30” en radio, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","837995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657704}]","Servicio de transmisión en radio","837995","true","Mixta","Pronósticos para la Asistencia Pública","2015-12-31T00:00:00.000Z","890341","ocds-0ud2q6-SA-006HJY001-N102-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3448275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","837995",,,
