"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-N/2009&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-080-09-DCP/PS/035-N/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSION","[{id=compranet3-1620530467436}]","22001","DIFUSION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/035-N/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/035-N/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-N/2009&vv_provsino=0}]","DIFUSION","DCP/PS/035-N/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-080-09","ocds-0ud2q6-00022001-080-09","86957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86957","DCP/PS/035-N/2009"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016-C/2009&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-147-09-DCP/PS/016-C/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/016-C/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/016-C/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016-C/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/016-C/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-147-09","ocds-0ud2q6-00022001-147-09","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","DCP/PS/016-C/2009"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/018-F/2009&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-160-09-DCP/PS/018-F/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/018-F/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/018-F/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/018-F/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/018-F/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-160-09","ocds-0ud2q6-00022001-160-09","86956.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.53","DCP/PS/018-F/2009"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 83/2007&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-058-07-AD 83/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 83/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 83/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 83/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","AD 83/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-058-07","ocds-0ud2q6-00006004-058-07","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","AD 83/2007"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 43/2010&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-075-10-AD 43/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 43/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 43/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 43/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 43/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-075-10","ocds-0ud2q6-00006004-075-10","344827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.58","AD 43/2010"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 68/2004&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-076-04-AD 68/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 68/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 68/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 68/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 68/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-076-04","ocds-0ud2q6-00006004-076-04","1130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130000","AD 68/2004"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/14/2006&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-066-06-AD 63/14/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Elercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Elercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/14/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/14/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/14/2006&vv_provsino=0}]","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Elercicio Fiscal 2006","AD 63/14/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-066-06","ocds-0ud2q6-00006004-066-06","504347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504347.83","AD 63/14/2006"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 061/2003&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-072-03-AD 061/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 061/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 061/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 061/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 061/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-072-03","ocds-0ud2q6-00006004-072-03","521739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739","AD 061/2003"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 53/2005&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-049-05-AD 53/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Med.Elect. de Comun. (radio) para la transm. de spots publicit., para difundir las campaýas instit. de la Srýa. a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Med.Elect. de Comun. (radio) para la transm. de spots publicit., para difundir las campaýas instit. de la Srýa. a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 53/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 53/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 53/2005&vv_provsino=0}]","Servicio de Med.Elect. de Comun. (radio) para la transm. de spots publicit., para difundir las campaýas instit. de la Srýa. a nivel nacional","AD 53/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-049-05","ocds-0ud2q6-00006004-049-05","243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243478.26","AD 53/2005"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 102/2005&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-05-AD 102/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 102/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 102/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 102/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","AD 102/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-05","ocds-0ud2q6-00006004-092-05","208695.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.64","AD 102/2005"
