"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA ROSADO RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001334&vv_provsino=0]","[{roles=supplier, name=GARCIA ROSADO RODOLFO, details={type=person}, id=garcia-rosado-rodolfo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-104-10-2010001334","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-rosado-rodolfo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001334&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2010001334","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-104-10","ocds-0ud2q6-18474006-104-10","22022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ROSADO RODOLFO, id=garcia-rosado-rodolfo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22022","2010001334"
"2021-05-09T03:21:07.000Z","2011-04-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-29T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA TRIER VICTOR JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0104&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001620&vv_provsino=0]","[{roles=supplier, name=GARCIA TRIER VICTOR JOSE, details={type=person}, id=garcia-trier-victor-jose}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-104-11-2011001620","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-trier-victor-jose]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0104&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001620&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","2011001620","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-104-11","ocds-0ud2q6-18474006-104-11","55480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA TRIER VICTOR JOSE, id=garcia-trier-victor-jose}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55480","2011001620"
"2021-05-09T03:21:07.000Z","2011-04-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001504&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., details={type=company}, id=centro-de-capacitacion-profesional-del-golfo-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-096-11-2011001504","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[centro-de-capacitacion-profesional-del-golfo-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS LICENCIA FEDERAL TIPO ""E""","[{id=compranet3-1620530467436}]","18474006","CURSOS LICENCIA FEDERAL TIPO ""E""","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001504&vv_provsino=0}]","CURSOS LICENCIA FEDERAL TIPO ""E""","2011001504","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-096-11","ocds-0ud2q6-18474006-096-11","37500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., id=centro-de-capacitacion-profesional-del-golfo-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37500","2011001504"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VALENCIA FIGUEROA JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005496&vv_provsino=0]","[{roles=supplier, name=VALENCIA FIGUEROA JAVIER, details={type=person}, id=valencia-figueroa-javier}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-097-09-2009005496","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[valencia-figueroa-javier]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005496&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005496","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-097-09","ocds-0ud2q6-18474006-097-09","19771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENCIA FIGUEROA JAVIER, id=valencia-figueroa-javier}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19771","2009005496"
"2021-05-09T03:21:07.000Z","2011-04-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-29T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0105&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001619&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., details={type=company}, id=centro-de-capacitacion-profesional-del-golfo-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-105-11-2011001619","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[centro-de-capacitacion-profesional-del-golfo-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","LICENCIA FEDERAL TIPO ""E""","[{id=compranet3-1620530467436}]","18474006","LICENCIA FEDERAL TIPO ""E""","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0105&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001619&vv_provsino=0}]","LICENCIA FEDERAL TIPO ""E""","2011001619","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-105-11","ocds-0ud2q6-18474006-105-11","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., id=centro-de-capacitacion-profesional-del-golfo-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","2011001619"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[IZAR CASTRO OMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0097&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001444&vv_provsino=0]","[{roles=supplier, name=IZAR CASTRO OMAR, details={type=person}, id=izar-castro-omar}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-097-11-2011001444","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[izar-castro-omar]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0097&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001444&vv_provsino=0}]","MANTENIMIENTO","2011001444","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-097-11","ocds-0ud2q6-18474006-097-11","64607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZAR CASTRO OMAR, id=izar-castro-omar}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64607","2011001444"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MATZUI ANAYA MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005547&vv_provsino=0]","[{roles=supplier, name=MATZUI ANAYA MANUEL, details={type=person}, id=matzui-anaya-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-098-09-2009005547","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[matzui-anaya-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005547&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005547","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-098-09","ocds-0ud2q6-18474006-098-09","18663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATZUI ANAYA MANUEL, id=matzui-anaya-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18663","2009005547"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PADILLA GUTIERREZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0106&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001697&vv_provsino=0]","[{roles=supplier, name=PADILLA GUTIERREZ JOSE ANTONIO, details={type=person}, id=padilla-gutierrez-jose-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-106-11-2011001697","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[padilla-gutierrez-jose-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO CENTRADO EN CONFIABILIDAD","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO CENTRADO EN CONFIABILIDAD","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0106&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001697&vv_provsino=0}]","MANTENIMIENTO CENTRADO EN CONFIABILIDAD","2011001697","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-106-11","ocds-0ud2q6-18474006-106-11","28775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA GUTIERREZ JOSE ANTONIO, id=padilla-gutierrez-jose-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28775","2011001697"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005964&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-107-09-2009005964","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[emerson-process-management-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","TRANSMISOR INALAMBRICO DE PRESIÓN","[{id=compranet3-1620530467436}]","18474006","TRANSMISOR INALAMBRICO DE PRESIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005964&vv_provsino=0}]","TRANSMISOR INALAMBRICO DE PRESIÓN","2009005964","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-107-09","ocds-0ud2q6-18474006-107-09","62500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62500","2009005964"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA ARRIOLA JUDITH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001577&vv_provsino=0]","[{roles=supplier, name=GARCIA ARRIOLA JUDITH, details={type=person}, id=garcia-arriola-judith}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-107-10-2010001577","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-arriola-judith]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE ENLACE DE 2.040 Mbps","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE ENLACE DE 2.040 Mbps","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001577&vv_provsino=0}]","SERVICIO DE ENLACE DE 2.040 Mbps","2010001577","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-107-10","ocds-0ud2q6-18474006-107-10","34500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ARRIOLA JUDITH, id=garcia-arriola-judith}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34500","2010001577"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LUIS ESTEBAN CAZAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0107&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002163&vv_provsino=0]","[{roles=supplier, name=LUIS ESTEBAN CAZAS GARCIA, details={type=person}, id=luis-esteban-cazas-garcia}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-107-11-2011002163","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[luis-esteban-cazas-garcia]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO FOTOGRAFICO","[{id=compranet3-1620530467436}]","18474006","SERVICIO FOTOGRAFICO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0107&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002163&vv_provsino=0}]","SERVICIO FOTOGRAFICO","2011002163","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-107-11","ocds-0ud2q6-18474006-107-11","52500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ESTEBAN CAZAS GARCIA, id=luis-esteban-cazas-garcia}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52500","2011002163"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[AYALA FABIAN MARIO HERIBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005693&vv_provsino=0]","[{roles=supplier, name=AYALA FABIAN MARIO HERIBERTO, details={type=person}, id=ayala-fabian-mario-heriberto}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-108-09-2009005693","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ayala-fabian-mario-heriberto]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005693&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005693","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-108-09","ocds-0ud2q6-18474006-108-09","118575.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AYALA FABIAN MARIO HERIBERTO, id=ayala-fabian-mario-heriberto}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118575.15","2009005693"
