"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CAMPECHE","active","complete","[MARGARITA PEREZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/015/2011]","[{roles=supplier, name=MARGARITA PEREZ GARCIA, details={type=person}, id=margarita-perez-garcia}]","MXN","DELEGACIÓN FEDERAL EN CAMPECHE","CA/INM/015/2011-CA/INM/015/2011","[contract]","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[margarita-perez-garcia]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CAMPECHE","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/015/2011}]","ARRENDAMIENTO","CA/INM/015/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/015/2011","ocds-0ud2q6-CA/INM/015/2011","63216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA PEREZ GARCIA, id=margarita-perez-garcia}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63216","CA/INM/015/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN COAHUILA","active","complete","[ALFONSO JOSE VILLAREAL MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/015/2012]","[{roles=supplier, name=ALFONSO JOSE VILLAREAL MARTINEZ, details={type=person}, id=alfonso-jose-villareal-martinez}]","MXN","DELEGACIÓN FEDERAL EN COAHUILA","CA/INM/015/2012-CA/INM/015/2012","[contract]","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alfonso-jose-villareal-martinez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Federico Rendón Pérez número 108 Colonia Zona Centro en Monclova Coahuila C.P. 25700","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Federico Rendón Pérez número 108 Colonia Zona Centro en Monclova Coahuila C.P. 25700",,"institution","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN COAHUILA","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/015/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Federico Rendón Pérez número 108 Colonia Zona Centro en Monclova Coahuila C.P. 25700","CA/INM/015/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-02-29T00:00:00.000Z","CA/INM/015/2012","ocds-0ud2q6-CA/INM/015/2012","439956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO JOSE VILLAREAL MARTINEZ, id=alfonso-jose-villareal-martinez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439956","CA/INM/015/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HIDALGO","active","complete","[FAUSTINO PELAEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/016/2011]","[{roles=supplier, name=FAUSTINO PELAEZ ISLAS, details={type=person}, id=faustino-pelaez-islas}]","MXN","DELEGACIÓN FEDERAL EN HIDALGO","CA/INM/016/2011-CA/INM/016/2011","[contract]","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[faustino-pelaez-islas]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN HIDALGO","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/016/2011}]","ARRENDAMIENTO","CA/INM/016/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/016/2011","ocds-0ud2q6-CA/INM/016/2011","329592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAUSTINO PELAEZ ISLAS, id=faustino-pelaez-islas}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329592","CA/INM/016/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN MORELOS","active","complete","[VICTOR GUTIERREZ HEREDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/017/2011]","[{roles=supplier, name=VICTOR GUTIERREZ HEREDIA, details={type=person}, id=victor-gutierrez-heredia}]","MXN","DELEGACIÓN FEDERAL EN MORELOS","CA/INM/017/2011-CA/INM/017/2011","[contract]","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[victor-gutierrez-heredia]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN MORELOS","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/017/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/017/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/017/2011}]","ARRENDAMIENTO","CA/INM/017/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/017/2011","ocds-0ud2q6-CA/INM/017/2011","2160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR GUTIERREZ HEREDIA, id=victor-gutierrez-heredia}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2160000","CA/INM/017/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIHUAHUA","active","complete","[ROSARIO MATILDE FALOMIR GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/017/2012]","[{roles=supplier, name=ROSARIO MATILDE FALOMIR GONZALEZ, details={type=person}, id=rosario-matilde-falomir-gonzalez}]","MXN","DELEGACIÓN FEDERAL EN CHIHUAHUA","CA/INM/017/2012-CA/INM/017/2012","[contract]","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[rosario-matilde-falomir-gonzalez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Antonio de Montes No. 2116 Colonia San Felipe C.P. 31240 en Chihuahua Chihuahua","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Antonio de Montes No. 2116 Colonia San Felipe C.P. 31240 en Chihuahua Chihuahua",,"institution","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIHUAHUA","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/017/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Antonio de Montes No. 2116 Colonia San Felipe C.P. 31240 en Chihuahua Chihuahua","CA/INM/017/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/017/2012","ocds-0ud2q6-CA/INM/017/2012","24981.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO MATILDE FALOMIR GONZALEZ, id=rosario-matilde-falomir-gonzalez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24981.73","CA/INM/017/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TAMAULIPAS","active","complete","[LILIA ROSA GARZA DE LA FUENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/018/2011]","[{roles=supplier, name=LILIA ROSA GARZA DE LA FUENTE, details={type=person}, id=lilia-rosa-garza-de-la-fuente}]","MXN","DELEGACIÓN FEDERAL EN TAMAULIPAS","CA/INM/018/2011-CA/INM/018/2011","[contract]","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[lilia-rosa-garza-de-la-fuente]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TAMAULIPAS","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/018/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/018/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/018/2011}]","ARRENDAMIENTO","CA/INM/018/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/018/2011","ocds-0ud2q6-CA/INM/018/2011","305280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LILIA ROSA GARZA DE LA FUENTE, id=lilia-rosa-garza-de-la-fuente}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305280","CA/INM/018/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[NORTON CARLOS FIGOT SHEINBERG Y MARTHA EUGENIA KUTHY SAENGER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/018/2012]","[{roles=supplier, name=NORTON CARLOS FIGOT SHEINBERG Y MARTHA EUGENIA KUTHY SAENGER, details={type=company}, id=norton-carlos-figot-sheinberg-y-martha-eugenia-kuthy-saenger}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CA/INM/018/2012-CA/INM/018/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[norton-carlos-figot-sheinberg-y-martha-eugenia-kuthy-saenger]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Azcapotzalco No. 402 Col. Barrio Nextengo Delegación Azcapotzalco en México D. F. C.P. 02070","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Azcapotzalco No. 402 Col. Barrio Nextengo Delegación Azcapotzalco en México D. F. C.P. 02070",,"institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/018/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Azcapotzalco No. 402 Col. Barrio Nextengo Delegación Azcapotzalco en México D. F. C.P. 02070","CA/INM/018/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/018/2012","ocds-0ud2q6-CA/INM/018/2012","90860.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTON CARLOS FIGOT SHEINBERG Y MARTHA EUGENIA KUTHY SAENGER, id=norton-carlos-figot-sheinberg-y-martha-eugenia-kuthy-saenger}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90860.16","CA/INM/018/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIHUAHUA","active","complete","[ROSARIO MATILDE FALOMIR GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/019/2011]","[{roles=supplier, name=ROSARIO MATILDE FALOMIR GONZALEZ, details={type=person}, id=rosario-matilde-falomir-gonzalez}]","MXN","DELEGACIÓN FEDERAL EN CHIHUAHUA","CA/INM/019/2011-CA/INM/019/2011","[contract]","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[rosario-matilde-falomir-gonzalez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIHUAHUA","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/019/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/019/2011}]","ARRENDAMIENTO","CA/INM/019/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/019/2011","ocds-0ud2q6-CA/INM/019/2011","156135.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO MATILDE FALOMIR GONZALEZ, id=rosario-matilde-falomir-gonzalez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156135.82","CA/INM/019/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[NORTON CARLOS FIGOT SHEINBERG Y MARTHA EUGENIA KUTHY SAENGER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/019/2012]","[{roles=supplier, name=NORTON CARLOS FIGOT SHEINBERG Y MARTHA EUGENIA KUTHY SAENGER, details={type=company}, id=norton-carlos-figot-sheinberg-y-martha-eugenia-kuthy-saenger}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CA/INM/019/2012-CA/INM/019/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[norton-carlos-figot-sheinberg-y-martha-eugenia-kuthy-saenger]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Azcapotzalco No. 410 Col. Barrio Nextengo Delegación Azcapotzalco en México D. F. C.P. 02070","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Azcapotzalco No. 410 Col. Barrio Nextengo Delegación Azcapotzalco en México D. F. C.P. 02070",,"institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/019/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Azcapotzalco No. 410 Col. Barrio Nextengo Delegación Azcapotzalco en México D. F. C.P. 02070","CA/INM/019/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/019/2012","ocds-0ud2q6-CA/INM/019/2012","199367.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTON CARLOS FIGOT SHEINBERG Y MARTHA EUGENIA KUTHY SAENGER, id=norton-carlos-figot-sheinberg-y-martha-eugenia-kuthy-saenger}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199367.04","CA/INM/019/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN PUEBLA","active","complete","[JAIME LARRACILLA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/020/2011]","[{roles=supplier, name=JAIME LARRACILLA LOPEZ, details={type=person}, id=jaime-larracilla-lopez}]","MXN","DELEGACIÓN FEDERAL EN PUEBLA","CA/INM/020/2011-CA/INM/020/2011","[contract]","delegacion-federal-en-puebla-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[jaime-larracilla-lopez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-puebla-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN PUEBLA","delegacion-federal-en-puebla-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/020/2011}]","ARRENDAMIENTO","CA/INM/020/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/020/2011","ocds-0ud2q6-CA/INM/020/2011","104580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME LARRACILLA LOPEZ, id=jaime-larracilla-lopez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104580","CA/INM/020/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CAMPECHE","active","complete","[MARGARITA PEREZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/020/2012]","[{roles=supplier, name=MARGARITA PEREZ GARCIA, details={type=person}, id=margarita-perez-garcia}]","MXN","DELEGACIÓN FEDERAL EN CAMPECHE","CA/INM/020/2012-CA/INM/020/2012","[contract]","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[margarita-perez-garcia]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Justo Sierra Méndez S/N Lote 16 Manzana 4 Zona 1 Colonia Centro en Escárcega Campeche México C.P. 24350","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Justo Sierra Méndez S/N Lote 16 Manzana 4 Zona 1 Colonia Centro en Escárcega Campeche México C.P. 24350",,"institution","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CAMPECHE","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/020/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Av. Justo Sierra Méndez S/N Lote 16 Manzana 4 Zona 1 Colonia Centro en Escárcega Campeche México C.P. 24350","CA/INM/020/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/020/2012","ocds-0ud2q6-CA/INM/020/2012","11521.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA PEREZ GARCIA, id=margarita-perez-garcia}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11521.92","CA/INM/020/2012"
