"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-09-03T19:07:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[K CIEN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157973]","[{address={countryName=México}, roles=supplier, name=K CIEN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=k-cien-ingenieria-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","AO-018T4I003-N104-2012-180597","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[k-cien-ingenieria-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-09-06T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","REPARACION DE FUGAS EN TUBERIAS DE AGUAS NEGRAS Y LIMPIEZA DE CELDAS DEL SOTANO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","REPARACION DE FUGAS EN TUBERIAS DE AGUAS NEGRAS Y LIMPIEZA DE CELDAS DEL SOTANO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","180597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157973}]","REPARACION DE FUGAS EN TUBERIAS DE AGUAS NEGRAS Y LIMPIEZA DE CELDAS DEL SOTANO","180597","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-09T00:00:00.000Z","248729","ocds-0ud2q6-AO-018T4I003-N104-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","453078.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=K CIEN INGENIERIA SA DE CV, id=k-cien-ingenieria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","453078.15","180597"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[MEDICAMENTOS SELECTIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medicamentos-selectivos-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I22-2012-97761","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[medicamentos-selectivos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-16T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-020-2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-020-2012","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","97761","MX-CPA","MXN","[]","MEDICAMENTOS HCN-JGO.020-2012","97761","true",,"Petróleos Mexicanos (Corporativo)","2012-01-23T00:00:00.000Z","151812","ocds-0ud2q6-AA-018T4I003-I22-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","388600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388600","97761",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Hospital Central Norte","AA-018T4I003-I24-2012-97894","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-025/2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-025/2012","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","97894","MX-CPA","MXN","[]","MEDICAMENTOS HCN-JGO-025-2012","97894","true",,"Petróleos Mexicanos (Corporativo)","2012-02-01T00:00:00.000Z","151863","ocds-0ud2q6-AA-018T4I003-I24-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","381664",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381664","97894",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I3-2012-88123","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-11T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","88123","MX-CPA","MXN","[]","MEDICAMENTOS","88123","true",,"Petróleos Mexicanos (Corporativo)","2012-02-02T00:00:00.000Z","136480","ocds-0ud2q6-AA-018T4I003-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17052.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17052.6","88123",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Hospital Central Norte","AA-018T4I003-I3-2012-88120","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-11T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","88120","MX-CPA","MXN","[]","MEDICAMENTOS","88120","true",,"Petróleos Mexicanos (Corporativo)","2012-02-02T00:00:00.000Z","136480","ocds-0ud2q6-AA-018T4I003-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","363628",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363628","88120",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INTELIGENCIA MEDICA EDJEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INTELIGENCIA MEDICA EDJEN SA DE CV, scheme=RUPC, id=86029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELIGENCIA MEDICA EDJEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inteligencia-medica-edjen-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I3-2012-98358","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[inteligencia-medica-edjen-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-11T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-007/2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-007/2012","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","98358","MX-CPA","MXN","[]","MEDICAMENTOS","98358","true",,"Petróleos Mexicanos (Corporativo)","2012-02-27T00:00:00.000Z","136480","ocds-0ud2q6-AA-018T4I003-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","6780",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTELIGENCIA MEDICA EDJEN SA DE CV, id=inteligencia-medica-edjen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6780","98358",
"2019-01-24T01:17:46.000Z","2013-11-25T15:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ABASTECEDOR TERAPEUTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ABASTECEDOR TERAPEUTICO SA DE CV, scheme=RUPC, id=4963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR TERAPEUTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedor-terapeutico-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I190-2013-450977","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[abastecedor-terapeutico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Adquisicion de Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","450977","MX-CPA","MXN","[]","MATERIAL DE CURACION 2 MESES","450977","true",,"Petróleos Mexicanos (Corporativo)","2014-01-03T00:00:00.000Z","503328","ocds-0ud2q6-AA-018T4I003-I190-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ABASTECEDOR TERAPEUTICO SA DE CV, id=abastecedor-terapeutico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","450977",
"2019-01-24T01:17:46.000Z","2013-11-25T15:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SUPLIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SUPLIMEX SA DE CV, scheme=RUPC, id=5401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I190-2013-450989","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[suplimex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","dquisicion de Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","dquisicion de Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","450989","MX-CPA","MXN","[]","MATERIAL DE CURACION 2 MESES","450989","true",,"Petróleos Mexicanos (Corporativo)","2014-01-03T00:00:00.000Z","503328","ocds-0ud2q6-AA-018T4I003-I190-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19627",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19627","450989",
"2019-01-24T01:17:46.000Z","2013-11-25T15:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GRUPO MORAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GRUPO MORAVI SA DE CV, scheme=RUPC, id=5300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MORAVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-moravi-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I190-2013-450980","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[grupo-moravi-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","dquisicion de Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","dquisicion de Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","450980","MX-CPA","MXN","[]","MATERIAL DE CURACION 2 MESES","450980","true",,"Petróleos Mexicanos (Corporativo)","2014-01-03T00:00:00.000Z","503328","ocds-0ud2q6-AA-018T4I003-I190-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","79861.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO MORAVI SA DE CV, id=grupo-moravi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79861.88","450980",
"2019-01-24T01:17:46.000Z","2013-11-25T15:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., scheme=RUPC, id=20811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I190-2013-450978","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","dquisicion de Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","dquisicion de Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","450978","MX-CPA","MXN","[]","MATERIAL DE CURACION 2 MESES","450978","true",,"Petróleos Mexicanos (Corporativo)","2014-01-03T00:00:00.000Z","503328","ocds-0ud2q6-AA-018T4I003-I190-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","42920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42920","450978",
"2019-01-24T01:17:46.000Z","2013-11-25T15:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I190-2013-450987","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","dquisicion de Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","dquisicion de Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","450987","MX-CPA","MXN","[]","MATERIAL DE CURACION 2 MESES","450987","true",,"Petróleos Mexicanos (Corporativo)","2014-01-04T00:00:00.000Z","503328","ocds-0ud2q6-AA-018T4I003-I190-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23638.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23638.77","450987",
"2019-01-24T01:17:46.000Z","2013-11-25T15:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I190-2013-450981","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[hi-tec-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","dquisicion de Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","dquisicion de Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","450981","MX-CPA","MXN","[]","MATERIAL DE CURACION 2 MESES","450981","true",,"Petróleos Mexicanos (Corporativo)","2014-01-03T00:00:00.000Z","503328","ocds-0ud2q6-AA-018T4I003-I190-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28768.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28768.38","450981",
"2019-01-24T01:17:46.000Z","2013-11-25T15:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[DISTRIBUIDORA HECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DISTRIBUIDORA HECAR SA DE CV, scheme=RUPC, id=15008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HECAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-hecar-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I190-2013-450979","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[distribuidora-hecar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","dquisicion de Material de Curacion","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","dquisicion de Material de Curacion","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","450979","MX-CPA","MXN","[]","MATERIAL DE CURACION 2 MESES","450979","true",,"Petróleos Mexicanos (Corporativo)","2014-01-03T00:00:00.000Z","503328","ocds-0ud2q6-AA-018T4I003-I190-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","41370",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA HECAR SA DE CV, id=distribuidora-hecar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41370","450979",
