"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T13:44:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0015499999]","568.30497","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","91000000","CRC","568.30497","MUNICIPALIDAD DE SAN JOSE","2020LA-000004-0015499999-432020013500414","[contract]","municipalidad-de-san-jose","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN TRACTOR SOBRE ORUGAS CABINA ABIERTA CON DESGARRADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500414","134150","134150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0015499999}]","San José","432020013500414","2020LA-000004-0015499999","ocds-rwubve-2020LA-000004-0015499999","[BIENES]","7.623811173E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","91000000","https://www.sicop.go.cr/index.jsp","buyer","7.623811173E7","432020013500414"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T12:10:26.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0017100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3.146537352E7","CRC",,"MUNICIPALIDAD DE PARRITA","2019CD-000023-0017100001-432019001100036","[contract]","municipalidad-de-parrita","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN MAYOR EXCAVADORA CATERPILLAR 320D ACTIVO MUNICIPAL MP-04","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432019001100036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0017100001}]","Puntarenas","432019001100036","2019CD-000023-0017100001","ocds-rwubve-2019CD-000023-0017100001","[BIENES/SERVICIOS]","2.565137352E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3.146537352E7","https://www.sicop.go.cr/index.jsp","buyer","2.565137352E7","432019001100036","2019-08-01T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-27T09:51:30.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004700001]","561.18505","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","25480000","CRC","561.18505","MUNICIPALIDAD DE ESPARZA","2019LA-000013-0004700001-432019001600226","[contract]","municipalidad-de-esparza","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de compactadora totalmente nueva, año de fabricación 2019 o superior","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600226","43000","43000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004700001}]","Puntarenas","432019001600226","2019LA-000013-0004700001","ocds-rwubve-2019LA-000013-0004700001","[BIENES]","2.413095715E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","25480000","https://www.sicop.go.cr/index.jsp","buyer","2.413095715E7","432019001600226","2019-11-12T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-27T09:05:35.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0004800001]","618.017072","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","30000000","CRC","618.017072","MUNICIPALIDAD DE LA UNION","2020LA-000015-0004800001-432021125100033","[contract]","municipalidad-de-la-union","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRETA LOWBOY UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100033","36857.9","36857.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0004800001}]","Cartago","432021125100033","2020LA-000015-0004800001","ocds-rwubve-2020LA-000015-0004800001","[BIENES]","2.277881144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.277881144E7","432021125100033","2021-05-25T00:00:00.000Z","2021-10-27T09:05:35.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T12:58:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000428-0000400001]","581.600149","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","20000000","CRC","581.600149","Instituto Costarricense de Electricidad","2020CD-000428-0000400001-432020521000405","[contract]","instituto-costarricense-de-electricidad","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plataforma hidraulica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000405","38099.995","38099.995","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000428-0000400001}]",,"432020521000405","2020CD-000428-0000400001","ocds-rwubve-2020CD-000428-0000400001","[BIENES]","2.215896277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","2.215896277E7","432020521000405",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T08:34:36.000Z","Costa Rica","Municipalidad de Barva","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0020300001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2.097440393E7","CRC",,"Municipalidad de Barva","2021CD-000016-0020300001-432021000100036","[contract]","municipalidad-de-barva","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de mantenimiento preventivo, correctivo y predictivo para la flota de vagonetas marca international y maquinaria varia caterpillar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Barva","limited","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432021000100036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0020300001}]","Heredia","432021000100036","2021CD-000016-0020300001","ocds-rwubve-2021CD-000016-0020300001","[SERVICIOS]","2.097440393E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2.097440393E7","https://www.sicop.go.cr/index.jsp","buyer","2.097440393E7","432021000100036","2021-10-06T00:00:00.000Z","2022-10-12T08:34:36.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-09T12:00:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000478-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","19000000","CRC",,"Instituto Costarricense de Electricidad","2016CD-000478-0000400001-432016521000424","[contract]","instituto-costarricense-de-electricidad","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para cargador CATERPILLAR (4110-2009-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000424",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000424-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000478-0000400001}]",,"432016521000424","2016CD-000478-0000400001","ocds-rwubve-2016CD-000478-0000400001","[BIENES]","2.0505321091E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","2.0505321091E7","432016521000424",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-07T07:41:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","26523431","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LA-000011-0012900001-432021000100002","[contract]","instituto-costarricense-de-ferrocarriles","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para motor VOLVO PENTA DH10A versión marítima","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012900001}]",,"432021000100002","2020LA-000011-0012900001","ocds-rwubve-2020LA-000011-0012900001","[BIENES]","2.0426161585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","26523431","https://www.sicop.go.cr/index.jsp","buyer","2.0426161585E7","432021000100002",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T07:10:34.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0017100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2.035529309E7","CRC",,"MUNICIPALIDAD DE PARRITA","2018CD-000006-0017100001-432018001100008","[contract]","municipalidad-de-parrita","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN NIVELADORA CATERPILLAR 140M","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432018001100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0017100001}]","Puntarenas","432018001100008","2018CD-000006-0017100001","ocds-rwubve-2018CD-000006-0017100001","[BIENES/SERVICIOS]","2.035529309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2.035529309E7","https://www.sicop.go.cr/index.jsp","buyer","2.035529309E7","432018001100008",,"2018-09-12T07:10:34.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T14:47:46.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0019100001]","583.308579","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","20587500","CRC","583.308579","Municipalidad de Coto Brus","2019CD-000047-0019100001-432019011400056","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE DOS RETROEXCAVADOR - CARGADOR PARA PARA LA COLOCACIÓN DE ALCANTARILLAS EN LA RED VIAL DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400056","34485","34485","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0019100001}]","Puntarenas","432019011400056","2019CD-000047-0019100001","ocds-rwubve-2019CD-000047-0019100001","[BIENES/SERVICIOS]","2.011539635E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","20587500","https://www.sicop.go.cr/index.jsp","buyer","2.011539635E7","432019011400056",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T12:45:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0001102702]","642.210549","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2.004080313E7","CRC","642.210549","Caja Costarricense de Seguro Social","2021CD-000036-0001102702-432021270200067","[contract]","caja-costarricense-de-seguro-social","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Planta Eléctrica de emergencias del Hospital Manuel Mora Valverde Golfito","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270200067","31205.97","31205.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0001102702}]",,"432021270200067","2021CD-000036-0001102702","ocds-rwubve-2021CD-000036-0001102702","[BIENES/SERVICIOS]","2.004080313E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2.004080313E7","https://www.sicop.go.cr/index.jsp","buyer","2.004080313E7","432021270200067","2021-11-10T00:00:00.000Z","2022-11-12T12:45:53.000Z","642.210549","31205.97","USD","USD","31205.97","642.210549"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T08:47:49.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","20000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2019CD-000009-0021600001-432019002700008","[contract]","municipalidad-de-desamparados","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mantenimiento preventivo,correctivo y predictivo para maquinaria de la marca Caterpillar e International","CRC","[{id=sicop-1638063428447}]","Servicios",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0021600001}]","San José","432019002700008","2019CD-000009-0021600001","ocds-rwubve-2019CD-000009-0021600001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019002700008",,"2020-01-20T08:47:49.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T08:37:10.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","21900000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000061-0016700101-432019334200073","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Reparacion de Rodaje del Tractor D5 SOLP 2019000089 / CA 20190080","CRC","[{id=sicop-1638063428447}]","Servicios",,,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0016700101}]",,"432019334200073","2019CD-000061-0016700101","ocds-rwubve-2019CD-000061-0016700101","[SERVICIOS]","1.985047955E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","21900000","https://www.sicop.go.cr/index.jsp","buyer","1.985047955E7","432019334200073",,,,,,,,
