"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715794&pr=2012]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.172733699E7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4511-S250002-10715794","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10715794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715794&pr=2012}]","Tabasco","10715794","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10715794","ocds-0ud2q6-TAB-019GYR015N4511-S250002","[Servicios Generales]","1.172733699E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.172733699E7","10715794"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640872&pr=2010]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","11643289","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120904609-S951117-10640872","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640872&pr=2010}]","Chiapas","10640872","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10640872","ocds-0ud2q6-CHIS-0064120904609-S951117","[Servicios Generales]","11643289","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11643289","10640872"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690246&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.15054424E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119903220-S150063-10690246","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10690246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690246&pr=2011}]","Baja California","10690246","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690246","ocds-0ud2q6-BC-0064119903220-S150063","[Servicios Generales]","1.15054424E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.15054424E7","10690246"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759459&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","11142225","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR008E30-S6M0057-11759459","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759459&pr=2016}]","Chiapas","11759459","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759459","ocds-0ud2q6-CHIS-LA019GYR008E30-S6M0057","[Servicios Generales]","11142225","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11142225","11759459"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671180&pr=2010]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.082447599E7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124607409-S050001-10671180","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10671180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671180&pr=2010}]","Tabasco","10671180","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10671180","ocds-0ud2q6-TAB-0064124607409-S050001","[Servicios Generales]","1.082447599E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.082447599E7","10671180"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638404&pr=2009]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.041852589E7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124611508-S950010-10638404","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638404&pr=2009}]","Tabasco","10638404","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10638404","ocds-0ud2q6-TAB-0064124611508-S950010","[Servicios Generales]","1.041852589E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.041852589E7","10638404"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716697&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.036545559E7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-LA019GYR015N110-S150037-10716697","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10716697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716697&pr=2011}]","Tabasco","10716697","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716697","ocds-0ud2q6-TAB-LA019GYR015N110-S150037","[Servicios Generales]","1.036545559E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.036545559E7","10716697"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690237&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","9853670.51","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119903210-S150052-10690237","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10690237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690237&pr=2011}]","Baja California","10690237","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690237","ocds-0ud2q6-BC-0064119903210-S150052","[Servicios Generales]","9853670.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9853670.51","10690237"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490773&pr=2017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","8826345.92","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJSU416011-S6M0040-11490773","[contract]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","true","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11490773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490773&pr=2017}]","Ciudad de México","11490773","Instituto Mexicano del Seguro Social","2017-03-14T00:00:00.000Z","11490773","ocds-0ud2q6-CDMX-HT-VDLFN-ADJSU416011-S6M0040","[Servicios Generales]","8826345.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8826345.92","11490773"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499218&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","8383922.99","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA019GYR019N303-S6M0015-11499218","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11499218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499218&pr=2016}]","Ciudad de México","11499218","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499218","ocds-0ud2q6-CDMX-HE-AFM-LA019GYR019N303-S6M0015","[Servicios Generales]","8383922.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8383922.99","11499218"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499209&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","7768671.06","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-LAN3032015-S6M0001-11499209","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","open","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11499209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499209&pr=2016}]","Ciudad de México","11499209","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499209","ocds-0ud2q6-CDMX-HG-GGG-LAN3032015-S6M0001","[Servicios Generales]","7768671.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7768671.06","11499209"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10753261&pr=2012]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","6729432.43","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N45312-S250599-10753261","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10753261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10753261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10753261&pr=2012}]","Baja California","10753261","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10753261","ocds-0ud2q6-BC-SAR003N45312-S250599","[Servicios Generales]","6729432.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6729432.43","10753261"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714837&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","6600115.87","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064125305010-S150149-10714837","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10714837","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714837, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714837&pr=2011}]","Yucatán","10714837","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714837","ocds-0ud2q6-YUC-0064125305010-S150149","[Servicios Generales]","6600115.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6600115.87","10714837"
