"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641888&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","74405","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951118-10641888","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641888","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641888&pr=2009}]","Estado de México","10641888","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641888","ocds-0ud2q6-MEX-O-C951118","[Conservación]","74405","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74405","10641888"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771066&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","73874.6","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250451-10771066","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771066&pr=2012}]","Ciudad de México","10771066","Instituto Mexicano del Seguro Social","2012-07-31T00:00:00.000Z","10771066","ocds-0ud2q6-CDMX-S-C250451","[Conservación]","73874.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","73874.6","10771066"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-13T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656336&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","69774.52","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C93298-10656336","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656336&pr=2009}]","Ciudad de México","10656336","Instituto Mexicano del Seguro Social","2009-10-15T00:00:00.000Z","10656336","ocds-0ud2q6-CDMX-S-C93298","[Conservación]","69774.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69774.52","10656336"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-18T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311783&pr=2014]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","69484","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0992-11311783","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11311783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311783&pr=2014}]","Ciudad de México","11311783","Instituto Mexicano del Seguro Social","2014-12-10T00:00:00.000Z","11311783","ocds-0ud2q6-CDMX-S-C4M0992","[Conservación]","69484","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69484","11311783"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-22T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061328&pr=2013]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","67558.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N343C13-C350500-11061328","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061328&pr=2013}]","Ciudad de México","11061328","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061328","ocds-0ud2q6-CDMX-N-N343C13-C350500","[Conservación]","67558.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67558.4","11061328"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664075&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","66734.5","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951235-10664075","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664075&pr=2009}]","Estado de México","10664075","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664075","ocds-0ud2q6-MEX-O-C951235","[Conservación]","66734.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66734.5","10664075"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703046&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","63133","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121017-C250565-10703046","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10703046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703046&pr=2012}]","Estado de México","10703046","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10703046","ocds-0ud2q6-MEX-O-C121017-C250565","[Conservación]","63133","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63133","10703046"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119309&pr=2014]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","62436.04","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N116C14-C4M0188-11119309","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119309&pr=2014}]","Ciudad de México","11119309","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119309","ocds-0ud2q6-CDMX-N-N116C14-C4M0188","[Conservación]","62436.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62436.04","11119309"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-05T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062802&pr=2013]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","61867.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C350073-11062802","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062802&pr=2013}]","Ciudad de México","11062802","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062802","ocds-0ud2q6-CDMX-N-C350073","[Conservación]","61867.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61867.2","11062802"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-24T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612910&pr=2010]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","61864.83","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C051268-10612910","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612910&pr=2010}]","Ciudad de México","10612910","Instituto Mexicano del Seguro Social","2010-03-24T00:00:00.000Z","10612910","ocds-0ud2q6-CDMX-S-C051268","[Conservación]","61864.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61864.83","10612910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656335&pr=2010]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","61232.92","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C051919-10656335","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656335&pr=2010}]","Ciudad de México","10656335","Instituto Mexicano del Seguro Social","2010-05-18T00:00:00.000Z","10656335","ocds-0ud2q6-CDMX-S-C051919","[Conservación]","61232.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61232.92","10656335"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-29T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388120&pr=2015]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","58105.68","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0316-11388120","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11388120","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388120, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388120&pr=2015}]","Ciudad de México","11388120","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","11388120","ocds-0ud2q6-CDMX-S-C5M0316","[Conservación]","58105.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58105.68","11388120"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654002&pr=2010]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","57420","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051125-10654002","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654002&pr=2010}]","Ciudad de México","10654002","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654002","ocds-0ud2q6-CDMX-N-C051125","[Conservación]","57420","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57420","10654002"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-04T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682541&pr=2011]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","57246","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110194-C150108-10682541","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10682541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682541&pr=2011}]","Estado de México","10682541","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682541","ocds-0ud2q6-MEX-O-C110194-C150108","[Conservación]","57246","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57246","10682541"
