"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T12:29:06.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0021700001]","[{identifier={scheme=Registro Nacional, id=3102815470, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=taller-fino-sociedad-de-responsabilidad-limitada}]","678512","CRC","Municipalidad de Heredia","2021CD-000146-0021700001-432021020200202","[contract]","municipalidad-de-heredia","[taller-fino-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y REPARACIÓN DEL BACK HOE SM 4690","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0021700001}]","Heredia","432021020200202","2022-01-23T12:29:06.000Z","2021CD-000146-0021700001","ocds-rwubve-2021CD-000146-0021700001","[SERVICIOS]","678512","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-fino-sociedad-de-responsabilidad-limitada}]","678512","https://www.sicop.go.cr/index.jsp","buyer","678512","432021020200202"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:52:11.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ASOCIACIÓN DEPORTIVA CLUB SPORT HEREDIANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0021700001]","[{identifier={scheme=Registro Nacional, id=3002061596, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASOCIACIÓN DEPORTIVA CLUB SPORT HEREDIANO, details={type=company}, id=asociacion-deportiva-club-sport-herediano}]","916745","CRC","Municipalidad de Heredia","2021CD-000147-0021700001-432021020200240","[contract]","municipalidad-de-heredia","[asociacion-deportiva-club-sport-herediano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN REVISTA MEMORIA GRÁFICA CENTENARIO Y DISTRIBUCIÓN DE EJEMPLARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0021700001}]","Heredia","432021020200240","2021-12-27T11:52:11.000Z","2021CD-000147-0021700001","ocds-rwubve-2021CD-000147-0021700001","[SERVICIOS]","916745","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACIÓN DEPORTIVA CLUB SPORT HEREDIANO, id=asociacion-deportiva-club-sport-herediano}]","916745","https://www.sicop.go.cr/index.jsp","buyer","916745","432021020200240"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T11:44:01.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","6000000","CRC","Municipalidad de Heredia","2021CD-000162-0021700001-432021020200232","[contract]","municipalidad-de-heredia","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS TÉRMICAS PORTÁTILES PARA CONTROL FISCAL Y URBANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021700001}]","Heredia","432021020200232","2021-11-20T11:44:01.000Z","2021CD-000162-0021700001","ocds-rwubve-2021CD-000162-0021700001","[BIENES]","3950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3950000","432021020200232"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T11:03:17.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0021700001]","[{identifier={scheme=Registro Nacional, id=3102815470, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=taller-fino-sociedad-de-responsabilidad-limitada}]","2245575","CRC","Municipalidad de Heredia","2021CD-000208-0021700001-432021020200274","[contract]","municipalidad-de-heredia","[taller-fino-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE BACK HOE SM 5861","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0021700001}]","Heredia","432021020200274","2022-01-18T11:03:17.000Z","2021CD-000208-0021700001","ocds-rwubve-2021CD-000208-0021700001","[SERVICIOS]","2245575","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-fino-sociedad-de-responsabilidad-limitada}]","2245575","https://www.sicop.go.cr/index.jsp","buyer","2245575","432021020200274"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T13:49:31.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000212-0021700001]","[{identifier={scheme=Registro Nacional, id=3101741573, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este de la municipalidad Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maxatho-impresion-digital-cr-sociedad-anonima}]","690000","CRC","Municipalidad de Heredia","2021CD-000212-0021700001-432021020200275","[contract]","municipalidad-de-heredia","[maxatho-impresion-digital-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION DE ROTULOS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000212-0021700001}]","Heredia","432021020200275","2021-11-18T13:49:31.000Z","2021CD-000212-0021700001","ocds-rwubve-2021CD-000212-0021700001","[SERVICIOS]","483000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA, id=maxatho-impresion-digital-cr-sociedad-anonima}]","690000","https://www.sicop.go.cr/index.jsp","buyer","483000","432021020200275"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T14:11:02.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CORPORACION ALKEN DEL SUR BJK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0021700001]","[{identifier={scheme=Registro Nacional, id=3101778461, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 50 este del cementerio municipal, San Isidro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALKEN DEL SUR BJK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-alken-del-sur-bjk-sociedad-anonima}]","443350","CRC","Municipalidad de Heredia","2021CD-000213-0021700001-432021020200323","[contract]","municipalidad-de-heredia","[corporacion-alken-del-sur-bjk-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE CONFECCION E IMPRESIÓN PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0021700001}]","Heredia","432021020200323","2021-12-25T14:11:02.000Z","2021CD-000213-0021700001","ocds-rwubve-2021CD-000213-0021700001","[SERVICIOS]","259100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION ALKEN DEL SUR BJK SOCIEDAD ANONIMA, id=corporacion-alken-del-sur-bjk-sociedad-anonima}]","443350","https://www.sicop.go.cr/index.jsp","buyer","259100","432021020200323"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T12:54:15.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0021700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","443350","CRC","Municipalidad de Heredia","2021CD-000213-0021700001-432021020200311","[contract]","municipalidad-de-heredia","[c-g-formularios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE CONFECCION E IMPRESIÓN PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0021700001}]","Heredia","432021020200311","2021-12-18T12:54:15.000Z","2021CD-000213-0021700001","ocds-rwubve-2021CD-000213-0021700001","[SERVICIOS]","106186.1","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","443350","https://www.sicop.go.cr/index.jsp","buyer","106186.1","432021020200311","639.67529","639.67529","USD","USD","166","166"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T09:29:17.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0021700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","443350","CRC","Municipalidad de Heredia","2021CD-000213-0021700001-432021020200309","[contract]","municipalidad-de-heredia","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE CONFECCION E IMPRESIÓN PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200309","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0021700001}]","Heredia","432021020200309","2021-12-17T09:29:17.000Z","2021CD-000213-0021700001","ocds-rwubve-2021CD-000213-0021700001","[SERVICIOS]","1701000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","443350","https://www.sicop.go.cr/index.jsp","buyer","1701000","432021020200309",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T14:00:07.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0021700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","443350","CRC","Municipalidad de Heredia","2021CD-000213-0021700001-432021020200307","[contract]","municipalidad-de-heredia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE CONFECCION E IMPRESIÓN PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0021700001}]","Heredia","432021020200307","2021-12-16T14:00:07.000Z","2021CD-000213-0021700001","ocds-rwubve-2021CD-000213-0021700001","[SERVICIOS]","442490.11","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","443350","https://www.sicop.go.cr/index.jsp","buyer","442490.11","432021020200307",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T12:42:27.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0021700001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","3550000","CRC","Municipalidad de Heredia","2021CD-000218-0021700001-432021020200283","[contract]","municipalidad-de-heredia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIA ORBIT Y COMPRA DE LICENCIA DRON 2MP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0021700001}]","Heredia","432021020200283","2022-10-28T12:42:27.000Z","2021CD-000218-0021700001","ocds-rwubve-2021CD-000218-0021700001","[BIENES]","3550000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","3550000","https://www.sicop.go.cr/index.jsp","buyer","3550000","432021020200283",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T13:19:10.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0021700001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2000","CRC","Municipalidad de Heredia","2021CD-000222-0021700001-432021020200289","[contract]","municipalidad-de-heredia","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RESMAS DE PAPEL POR DEMANDA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0021700001}]","Heredia","432021020200289","2022-11-02T13:19:10.000Z","2021CD-000222-0021700001","ocds-rwubve-2021CD-000222-0021700001","[BIENES]","1882.37","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2000","https://www.sicop.go.cr/index.jsp","buyer","1882.37","432021020200289",,,,,,,"2021-11-02T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T13:00:18.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000224-0021700001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","3500000","CRC","Municipalidad de Heredia","2021CD-000224-0021700001-432021020200285","[contract]","municipalidad-de-heredia","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DE MURO DE CONTENCION Y TAPIA EN CEMENTERIO DE MERCEDES NORTE EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000224-0021700001}]","Heredia","432021020200285","2021-12-28T13:00:18.000Z","2021CD-000224-0021700001","ocds-rwubve-2021CD-000224-0021700001","[SERVICIOS]","1545000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1545000","432021020200285",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T08:33:23.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000231-0021700001]","[{identifier={scheme=Registro Nacional, id=3101477031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Sur, diagonal al Paintball Arena, edificio esquinero color terracota Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proseltec-dos-mil-dos-sociedad-anonima}]","450000","CRC","Municipalidad de Heredia","2021CD-000231-0021700001-432021020200282","[contract]","municipalidad-de-heredia","[proseltec-dos-mil-dos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE PUERTAS EN VIDRIO PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000231-0021700001}]","Heredia","432021020200282","2021-12-28T08:33:23.000Z","2021CD-000231-0021700001","ocds-rwubve-2021CD-000231-0021700001","[SERVICIOS]","439586.13","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, id=proseltec-dos-mil-dos-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","439586.13","432021020200282",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T07:53:03.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ELI QUESADA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000232-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106220936, uri=https://www.tse.go.cr/}, address={streetAddress=250 mts este de los Tribunales de Justicia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELI QUESADA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eli-quesada-monge}]","6800000","CRC","Municipalidad de Heredia","2021CD-000232-0021700001-432021020200286","[contract]","municipalidad-de-heredia","[eli-quesada-monge]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA RESTAURAICON DE OBRAS DEL SALON DE SESIONES DEL CONCEJO MUNICIPAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000232-0021700001}]","Heredia","432021020200286","2022-01-29T07:53:03.000Z","2021CD-000232-0021700001","ocds-rwubve-2021CD-000232-0021700001","[BIENES]","4891180","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ELI QUESADA MONGE, id=eli-quesada-monge}]","6800000","https://www.sicop.go.cr/index.jsp","buyer","4891180","432021020200286",,,,,,,
