"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-25T10:19:00.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRISCILIANO TALAVERA BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566182]","[{address={countryName=México}, roles=supplier, name=PRISCILIANO TALAVERA BALTAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=prisciliano-talavera-baltazar}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N15-2014-555661","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[prisciliano-talavera-baltazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-25T15:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","REEMPLAZO DE CLAROS DE CABLE MULTIPLE EN BAJA TENSION DE LA ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","REEMPLAZO DE CLAROS DE CABLE MULTIPLE EN BAJA TENSION DE LA ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","555661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566182}]","SERVICIO DE REEMPLAZO DE CLAROS DE CABLES EN BAJA TENSION EN LA ZONA ZACAPU","555661","true","Mixta","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","616808","ocds-0ud2q6-AA-018TOQ830-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRISCILIANO TALAVERA BALTAZAR, id=prisciliano-talavera-baltazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209300","555661"
"2019-01-24T01:17:46.000Z","2014-06-25T10:44:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[ANTONIO PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576822]","[{address={countryName=México}, roles=supplier, name=ANTONIO PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-perez-aguilar}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N16-2014-547743","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[antonio-perez-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-25T12:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO CASETA DE COMUNICACIONES Y BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO CASETA DE COMUNICACIONES Y BANCO DE BATERIAS","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","547743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576822}]","MANTENIMIENTO CASETA DE COMUNICACIONES Y BANCO DE BATERIAS","547743","true","Mixta","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","621795","ocds-0ud2q6-AA-018TOQ830-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48697.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO PEREZ AGUILAR, id=antonio-perez-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48697.78","547743"
"2019-01-24T01:17:46.000Z","2014-07-14T14:58:00.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570240]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N18-2014-560377","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-07-14T16:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","REPARACION/MANTENIMIENTO DE 3 EQUIPOS DE DESCONEXION/RESTAURACION","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","REPARACION/MANTENIMIENTO DE 3 EQUIPOS DE DESCONEXION/RESTAURACION","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","560377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570240}]","REPARACION/MANTENIMIENTO DE 3 EQUIPOS DE DESCONEXION/RESTAURACION","560377","true","Mixta","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","633262","ocds-0ud2q6-AA-018TOQ830-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","560377"
"2019-01-24T01:17:24.000Z","2015-12-09T13:48:00.000Z","2015-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[ALBERTO VILLEGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762511]","[{address={countryName=México}, roles=supplier, name=ALBERTO VILLEGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-villegas-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N19-2015-951165","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[alberto-villegas-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-12-09T14:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO A CASETA S.E. ZACAPU POWER","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO A CASETA S.E. ZACAPU POWER","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","951165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762511}]","MANTENIMIENTO A CASETA S.E. ZACAPU POWER","951165","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","964255","ocds-0ud2q6-AA-018TOQ830-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO VILLEGAS GONZALEZ, id=alberto-villegas-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53850","951165"
"2019-01-24T01:17:24.000Z","2016-01-13T12:49:00.000Z","2015-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[INDUSTRIAS JAFHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780330]","[{identifier={legalName=INDUSTRIAS JAFHER SA DE CV, scheme=RUPC, id=37857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS JAFHER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-jafher-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E1-2016-973509","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[industrias-jafher-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-01-13T13:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MOBILIARIO DE OFICINA AREA PURUANDIRO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MOBILIARIO DE OFICINA AREA PURUANDIRO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","973509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780330}]","MOBILIARIO DE OFICINA AREA PURUANDIRO","973509","true",,"Comisión Federal de Electricidad","2016-01-09T00:00:00.000Z","981319","ocds-0ud2q6-AA-018TOQ830-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","31901.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS JAFHER SA DE CV, id=industrias-jafher-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31901.6","973509"
"2019-01-24T01:17:00.000Z","2016-03-07T12:19:00.000Z","2016-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817466]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E11-2016-1018072","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-07T12:25:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","CUBIERTA ANTIFAUNA PARA CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","CUBIERTA ANTIFAUNA PARA CONDUCTOR","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1018072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817466}]","CUBIERTA ANTIFAUNA PARA CONDUCTOR","1018072","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1015453","ocds-0ud2q6-AA-018TOQ830-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","86780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86780","1018072"
"2019-01-24T01:17:00.000Z","2016-03-07T13:52:00.000Z","2016-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PAULO CESAR TALAVERA BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817655]","[{address={countryName=México}, roles=supplier, name=PAULO CESAR TALAVERA BALTAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=paulo-cesar-talavera-baltazar}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E12-2016-1018416","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[paulo-cesar-talavera-baltazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-07T14:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","RETIRO REEMPLAZO DE AISLADOR OBSOLETO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","RETIRO REEMPLAZO DE AISLADOR OBSOLETO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1018416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817655}]","RETIRO REEMPLAZO DE AISLADOR OBSOLETO","1018416","true","Mixta","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1015687","ocds-0ud2q6-AA-018TOQ830-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","225000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAULO CESAR TALAVERA BALTAZAR, id=paulo-cesar-talavera-baltazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1018416"
"2019-01-24T01:17:00.000Z","2016-03-08T09:48:00.000Z","2016-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PAULO CESAR TALAVERA BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818217]","[{address={countryName=México}, roles=supplier, name=PAULO CESAR TALAVERA BALTAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=paulo-cesar-talavera-baltazar}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E13-2016-1019108","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[paulo-cesar-talavera-baltazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-08T10:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","PLOMEADO DE POSTERIA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","PLOMEADO DE POSTERIA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1019108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818217}]","PLOMEADO DE POSTERIA","1019108","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1016238","ocds-0ud2q6-AA-018TOQ830-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAULO CESAR TALAVERA BALTAZAR, id=paulo-cesar-talavera-baltazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1019108"
"2019-01-24T01:17:00.000Z","2016-03-08T13:18:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[LETICIA DUARTE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818664]","[{address={countryName=México}, roles=supplier, name=LETICIA DUARTE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leticia-duarte-lopez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E14-2016-1019732","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[leticia-duarte-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-08T13:25:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1019732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818664}]","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA ZACAPU","1019732","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1016490","ocds-0ud2q6-AA-018TOQ830-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","152915","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LETICIA DUARTE LOPEZ, id=leticia-duarte-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152915","1019732"
"2019-01-24T01:17:00.000Z","2016-03-09T13:03:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JORGE VALDEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819943]","[{address={countryName=México}, roles=supplier, name=JORGE VALDEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-valdez-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E17-2016-1021265","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[jorge-valdez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-09T13:10:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO A BASE DE MEDIDOR","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO A BASE DE MEDIDOR","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1021265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819943}]","MANTENIMIENTO A BASE DE MEDIDOR","1021265","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1016506","ocds-0ud2q6-AA-018TOQ830-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","112830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE VALDEZ RAMIREZ, id=jorge-valdez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112830","1021265"
"2019-01-24T01:17:00.000Z","2016-07-22T13:05:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SANDRA EULALIA DELGADO OLIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919263]","[{address={countryName=México}, roles=supplier, name=SANDRA EULALIA DELGADO OLIVEROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-eulalia-delgado-oliveros}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E20-2016-1142142","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[sandra-eulalia-delgado-oliveros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-22T13:20:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 SERVICIO DE LIMPIEZA DE LA ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 SERVICIO DE LIMPIEZA DE LA ZONA MANZANILLO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1142142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919263}]","4087 SERVICIO DE LIMPIEZA DE LA ZONA MANZANILLO","1142142","true","Mixta","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1035768","ocds-0ud2q6-AA-018TOQ830-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","158200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA EULALIA DELGADO OLIVEROS, id=sandra-eulalia-delgado-oliveros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158200","1142142"
