"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CARLOS HERRERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0125&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-ABR-05&vv_provsino=0]","[{roles=supplier, name=CARLOS HERRERA LOPEZ, details={type=person}, id=carlos-herrera-lopez}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-125-04-MTTO-ABR-05","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[carlos-herrera-lopez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0125&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-ABR-05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-05","TELECOMUNICACIONES DE MÉXICO","09437025-125-04","ocds-0ud2q6-09437025-125-04","2000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS HERRERA LOPEZ, id=carlos-herrera-lopez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000","MTTO-ABR-05"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO TECALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-21&vv_provsino=0]","[{roles=supplier, name=SERVICIO TECALI, S.A. DE C.V., details={type=company}, id=servicio-tecali-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-126-02-OC-MAR-21","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-tecali-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-21&vv_provsino=0}]","Gasolina","OC-MAR-21","TELECOMUNICACIONES DE MÉXICO","09437025-126-02","ocds-0ud2q6-09437025-126-02","269.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TECALI, S.A. DE C.V., id=servicio-tecali-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269.57","OC-MAR-21"
"2021-05-09T03:21:07.000Z","2003-03-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-27T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CONBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0126&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-08&vv_provsino=0]","[{roles=supplier, name=CONBE, S.A. DE C.V., details={type=company}, id=conbe-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-126-03-MTTO-ABR-08","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[conbe-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0126&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-08","TELECOMUNICACIONES DE MÉXICO","09437025-126-03","ocds-0ud2q6-09437025-126-03","198.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONBE, S.A. DE C.V., id=conbe-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198.24","MTTO-ABR-08"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[RADIADORES SERVICIO TEPEYAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0126&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-ABR-06&vv_provsino=0]","[{roles=supplier, name=RADIADORES SERVICIO TEPEYAC, details={type=company}, id=radiadores-servicio-tepeyac}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-126-04-MTTO-ABR-06","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[radiadores-servicio-tepeyac]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0126&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-ABR-06&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-06","TELECOMUNICACIONES DE MÉXICO","09437025-126-04","ocds-0ud2q6-09437025-126-04","274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIADORES SERVICIO TEPEYAC, id=radiadores-servicio-tepeyac}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274","MTTO-ABR-06"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[MA. INES MARIN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-22&vv_provsino=0]","[{roles=supplier, name=MA. INES MARIN JIMENEZ, details={type=person}, id=ma-ines-marin-jimenez}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-127-02-OC-MAR-22","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[ma-ines-marin-jimenez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-22&vv_provsino=0}]","Gasolina","OC-MAR-22","TELECOMUNICACIONES DE MÉXICO","09437025-127-02","ocds-0ud2q6-09437025-127-02","288.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. INES MARIN JIMENEZ, id=ma-ines-marin-jimenez}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288.9","OC-MAR-22"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[ESTACION DE SERVICIO SAN JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-22-1&vv_provsino=0]","[{roles=supplier, name=ESTACION DE SERVICIO SAN JOSE, details={type=company}, id=estacion-de-servicio-san-jose}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-127-02-OC-MAR-22-1","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[estacion-de-servicio-san-jose]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-22-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-22-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-22-1&vv_provsino=0}]","Gasolina","OC-MAR-22-1","TELECOMUNICACIONES DE MÉXICO","09437025-127-02","ocds-0ud2q6-09437025-127-02","146.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO SAN JOSE, id=estacion-de-servicio-san-jose}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146.03","OC-MAR-22-1"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[ESTACION DE SERVICIO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-22-2&vv_provsino=0]","[{roles=supplier, name=ESTACION DE SERVICIO AGUILAR, details={type=company}, id=estacion-de-servicio-aguilar}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-127-02-OC-MAR-22-2","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[estacion-de-servicio-aguilar]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-22-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-22-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-22-2&vv_provsino=0}]","Gasolina","OC-MAR-22-2","TELECOMUNICACIONES DE MÉXICO","09437025-127-02","ocds-0ud2q6-09437025-127-02","178.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO AGUILAR, id=estacion-de-servicio-aguilar}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178.22","OC-MAR-22-2"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[FLORENCIO SERAFIN GARCIA ROMANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-09&vv_provsino=0]","[{roles=supplier, name=FLORENCIO SERAFIN GARCIA ROMANO, details={type=person}, id=florencio-serafin-garcia-romano}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-127-03-MTTO-ABR-09","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[florencio-serafin-garcia-romano]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-09","TELECOMUNICACIONES DE MÉXICO","09437025-127-03","ocds-0ud2q6-09437025-127-03","2124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORENCIO SERAFIN GARCIA ROMANO, id=florencio-serafin-garcia-romano}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124","MTTO-ABR-09"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[JULIO JOSE LUIS REYES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-ABR-07&vv_provsino=0]","[{roles=supplier, name=JULIO JOSE LUIS REYES VELAZQUEZ, details={type=person}, id=julio-jose-luis-reyes-velazquez}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-127-04-MTTO-ABR-07","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[julio-jose-luis-reyes-velazquez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-ABR-07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-07","TELECOMUNICACIONES DE MÉXICO","09437025-127-04","ocds-0ud2q6-09437025-127-04","180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO JOSE LUIS REYES VELAZQUEZ, id=julio-jose-luis-reyes-velazquez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180","MTTO-ABR-07"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO SAN MARCOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-23&vv_provsino=0]","[{roles=supplier, name=SERVICIO SAN MARCOS, details={type=company}, id=servicio-san-marcos}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-128-02-OC-MAR-23","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-san-marcos]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-23&vv_provsino=0}]","Gasolina","OC-MAR-23","TELECOMUNICACIONES DE MÉXICO","09437025-128-02","ocds-0ud2q6-09437025-128-02","153.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO SAN MARCOS, id=servicio-san-marcos}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153.52","OC-MAR-23"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO Y REFACCIONES SAN MANUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0128&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO Y REFACCIONES SAN MANUEL, S.A. DE C.V., details={type=company}, id=servicio-y-refacciones-san-manuel-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-128-03-MTTO-ABR-10","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-y-refacciones-san-manuel-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0128&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-10","TELECOMUNICACIONES DE MÉXICO","09437025-128-03","ocds-0ud2q6-09437025-128-03","956.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y REFACCIONES SAN MANUEL, S.A. DE C.V., id=servicio-y-refacciones-san-manuel-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956.03","MTTO-ABR-10"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-ABR-08&vv_provsino=0]","[{roles=supplier, name=RIVERA, S.A. DE C.V., details={type=company}, id=rivera-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-128-04-MTTO-ABR-08","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[rivera-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-ABR-08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-08","TELECOMUNICACIONES DE MÉXICO","09437025-128-04","ocds-0ud2q6-09437025-128-04","739.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA, S.A. DE C.V., id=rivera-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739.35","MTTO-ABR-08"
