"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GERALDINE VAZQUEZ ERIES PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300]","[{address={countryName=México}, roles=supplier, name=GERALDINE VAZQUEZ ERIES PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=geraldine-vazquez-eries-pena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N9-2014-493673","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[geraldine-vazquez-eries-pena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-02-06T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","493673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300}]","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","493673","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530172","ocds-0ud2q6-LA-019GYR002-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5237008.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERALDINE VAZQUEZ ERIES PEÑA, id=geraldine-vazquez-eries-pena}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5237008.07","493673",
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUIDORA PAPELERA ALFERT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA ALFERT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-papelera-alfert-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N9-2014-493672","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-papelera-alfert-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-02-06T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","493672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300}]","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","493672","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530172","ocds-0ud2q6-LA-019GYR002-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2287707","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA PAPELERA ALFERT SA DE CV, id=distribuidora-papelera-alfert-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2287707","493672",
"2019-01-24T01:17:24.000Z","2014-10-02T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ANDREA FRUIT COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459713]","[{address={countryName=México}, roles=supplier, name=ANDREA FRUIT COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=andrea-fruit-company-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N253-2014-706911","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[andrea-fruit-company-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-10-21T13:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N253-2014 PARA LA ADQUISICION DE VIVERES 2015","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N253-2014 PARA LA ADQUISICION DE VIVERES 2015","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","706911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459713}]","LA-019GYR002-N253-2014 PARA LA ADQUISICION DE VIVERES 2015","706911","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","675797","ocds-0ud2q6-LA-019GYR002-N253-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16645488","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ANDREA FRUIT COMPANY SA DE CV, id=andrea-fruit-company-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16645488","706911",
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N9-2014-493671","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[delman-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-02-06T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","493671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300}]","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","493671","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530172","ocds-0ud2q6-LA-019GYR002-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1624094.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1624094.4","493671",
"2019-01-24T01:17:00.000Z","2015-12-01T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JUAN SALVADOR CONTRERAS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743800]","[{identifier={legalName=JUAN SALVADOR CONTRERAS ALVAREZ, scheme=RUPC, id=187868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN SALVADOR CONTRERAS ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-salvador-contreras-alvarez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N253-2015-971498","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-salvador-contreras-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-12-17T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N253-2015 TAPIZADO DE MOBILIARIO, REPOSICION DE VIDRIOS 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N253-2015 TAPIZADO DE MOBILIARIO, REPOSICION DE VIDRIOS 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","971498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743800}]","LA-019GYR002-N253-2015 TAPIZADO DE MOBILIARIO, REPOSICION DE VIDRIOS 2016","971498","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","946798","ocds-0ud2q6-LA-019GYR002-N253-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2155172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN SALVADOR CONTRERAS ALVAREZ, id=juan-salvador-contreras-alvarez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","971498",
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[LICITAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300]","[{identifier={legalName=LICITAMAR SA DE CV, scheme=RUPC, id=152340, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICITAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=licitamar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N9-2014-493674","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[licitamar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-02-06T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","493674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300}]","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","493674","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530172","ocds-0ud2q6-LA-019GYR002-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3354728.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LICITAMAR SA DE CV, id=licitamar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3354728.93","493674",
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DAVLU DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300]","[{identifier={legalName=DAVLU DISTRIBUIDORA SA DE CV, scheme=RUPC, id=55170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVLU DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davlu-distribuidora-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N9-2014-493670","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[davlu-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-02-06T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","493670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351300}]","LA-019GYR002-N2-2014 LPN PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS","493670","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","530172","ocds-0ud2q6-LA-019GYR002-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","973058.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVLU DISTRIBUIDORA SA DE CV, id=davlu-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","973058.78","493670",
"2019-01-24T01:17:46.000Z","2014-01-16T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ORTHOGENESIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351131]","[{address={countryName=México}, roles=supplier, name=ORTHOGENESIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orthogenesis-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T1-2014-489311","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[orthogenesis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-01-28T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T1-2014 LPI B/T MATERIAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS 2014","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T1-2014 LPI B/T MATERIAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS 2014","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","489311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351131}]","LA-019GYR002-T1-2014 LPI B/T MATERIAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS 2014","489311","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","529881","ocds-0ud2q6-LA-019GYR002-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2499165","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ORTHOGENESIS SA DE CV, id=orthogenesis-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2499165","489311",
"2019-11-08T17:40:02.000Z","2011-03-01T08:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[CONSORCIO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696]","[{identifier={legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO HOSPITALARIO SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-hospitalario-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T10-2011-5497","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-03-15T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Contrato LA-019GYR002-T10-2011 LICITACION PUBLICA INTERNACIONAL MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","Contrato LA-019GYR002-T10-2011 LICITACION PUBLICA INTERNACIONAL MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","5497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696}]","LA-019GYR002-T10-2011 LICITACION PUBLICA INTERNACIONAL MATERIAL DE LABORATORIO","5497","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","1402","ocds-0ud2q6-LA-019GYR002-T10-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","79190.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO HOSPITALARIO SA DE CV, id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79190.2","5497",
"2019-01-24T01:17:00.000Z","2015-12-01T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[AR ELECTROMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743887]","[{identifier={legalName=AR ELECTROMEDICA SA DE CV, scheme=RUPC, id=393209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AR ELECTROMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ar-electromedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N255-2015-973593","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ar-electromedica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-12-18T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N255-2015 ESTERILIZADORES, DESFIBRILADORES, ELECTROENCEFALOGRAMAS 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N255-2015 ESTERILIZADORES, DESFIBRILADORES, ELECTROENCEFALOGRAMAS 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","973593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743887}]","LA-019GYR002-N255-2015 ESTERILIZADORES, DESFIBRILADORES, ELECTROENCEFALOGRAMAS 2","973593","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","946855","ocds-0ud2q6-LA-019GYR002-N255-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2375919","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR ELECTROMEDICA SA DE CV, id=ar-electromedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2375919","973593",
