"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=EDU-UAJ-146/05&vv_provsino=0]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-014-05-EDU-UAJ-146/05","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[crearton-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Cajas de carton doble corrugado del No.6 de 41.5x26.5x25 cms.","[{id=compranet3-1620530467436}]","11186001","Cajas de carton doble corrugado del No.6 de 41.5x26.5x25 cms.","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-146/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-146/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=EDU-UAJ-146/05&vv_provsino=0}]","Cajas de carton doble corrugado del No.6 de 41.5x26.5x25 cms.","EDU-UAJ-146/05","EDUCAL, S.A. DE C.V.","11186001-014-05","ocds-0ud2q6-11186001-014-05","144648.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","educal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144648.9","EDU-UAJ-146/05"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060157&vv_provsino=0]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-045-06-20060157","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[crearton-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cartón","[{id=compranet3-1620530467436}]","12360001","Cartón","direct","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060157&vv_provsino=0}]","Cartón","20060157","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-045-06","ocds-0ud2q6-12360001-045-06","118662.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118662.18","20060157"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060049&p_CveDep=12360&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-004-06-20060049","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[crearton-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL Y UTILES DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","12360001","MATERIAL Y UTILES DE OFICINA EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060049&p_CveDep=12360&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","MATERIAL Y UTILES DE OFICINA EN GENERAL","20060049","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-004-06","ocds-0ud2q6-12360001-004-06","51675.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51675.75","20060049"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Subdelegación Administrativa en el Estado de México","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/016/2005&p_CveDep=00016&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en el Estado de México","00016056-001-05-DFMARNAT/EM/016/2005","[contract]","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","[crearton-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en el Estado de México","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16056","MATERIALES Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en el Estado de México","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","DFMARNAT/EM/016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFMARNAT/EM/016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/016/2005&p_CveDep=00016&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","DFMARNAT/EM/016/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016056-001-05","ocds-0ud2q6-00016056-001-05","36915.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36915.56","DFMARNAT/EM/016/2005"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-04-26/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[crearton-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","16057","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","26/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","26/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-04","ocds-0ud2q6-00016057-007-04","50888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50888","26/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-017-04-38412","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[crearton-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","16057","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","38412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","38412","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-017-04","ocds-0ud2q6-00016057-017-04","689924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689924","38412"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-026-05-38869","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[crearton-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","38869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","38869","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-026-05","ocds-0ud2q6-00016057-026-05","678810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678810","38869"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0712 al 4-0714&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-04-4-0712 al 4-0714","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[crearton-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARTICULOS Y PAPELERIA PARA OFICINA","[{id=compranet3-1620530467436}]","11001","ARTICULOS Y PAPELERIA PARA OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0712 al 4-0714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0712 al 4-0714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0712 al 4-0714&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ARTICULOS Y PAPELERIA PARA OFICINA","4-0712 al 4-0714","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-04","ocds-0ud2q6-00011001-007-04","77889.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77889.8","4-0712 al 4-0714"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0098&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-014-06-6-0098","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[crearton-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0098&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","6-0098","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-014-06","ocds-0ud2q6-00011001-014-06","9480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9480","6-0098"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2005&p_CveDep=00027&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-008-05-061/2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[crearton-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn bajo contrato abierto de materiales y ýtiles de oficina para la Secretarýa de la Funciýn Pýblica (SFP) y para el Instituto de Administraciýn y Avalýos de Bienes Nacionales (INDAABIN). II","[{id=compranet3-1620530467436}]","27002","adquisiciýn bajo contrato abierto de materiales y ýtiles de oficina para la Secretarýa de la Funciýn Pýblica (SFP) y para el Instituto de Administraciýn y Avalýos de Bienes Nacionales (INDAABIN). II","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","061/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2005&p_CveDep=00027&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","adquisiciýn bajo contrato abierto de materiales y ýtiles de oficina para la Secretarýa de la Funciýn Pýblica (SFP) y para el Instituto de Administraciýn y Avalýos de Bienes Nacionales (INDAABIN). II","061/2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-008-05","ocds-0ud2q6-00027002-008-05","113275.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113275.72","061/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=00027&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-011-05-001/2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[crearton-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No. 00027002-11-05 PARA LA ADQUISICION BAJO CONTRATO ABIERTO DE MATERIALES UTILES DE OFICINA PARA LA SECRETARIA DE LA FUNCION PUBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES (INDAABIN)","[{id=compranet3-1620530467436}]","27002","LICITACION PUBLICA NACIONAL No. 00027002-11-05 PARA LA ADQUISICION BAJO CONTRATO ABIERTO DE MATERIALES UTILES DE OFICINA PARA LA SECRETARIA DE LA FUNCION PUBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES (INDAABIN)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=00027&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL No. 00027002-11-05 PARA LA ADQUISICION BAJO CONTRATO ABIERTO DE MATERIALES UTILES DE OFICINA PARA LA SECRETARIA DE LA FUNCION PUBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES (INDAABIN)","001/2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-011-05","ocds-0ud2q6-00027002-011-05","38978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38978","001/2006"
