"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2011-08-05T15:39:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-13T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33761]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N2-2011-72570","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-08-11T12:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","CONTRATO No. SP-BOTAS-03-2011/01","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","CONTRATO No. SP-BOTAS-03-2011/01","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","72570","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33761}]","Yucatán","ADQUISICION DE BOTAS","72570",,"Presencial","Presidencia Municipal de Mérida","2011-08-29T00:00:00.000Z","53953","ocds-0ud2q6-IA-831050993-N2-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","354460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354460","72570",,"true"
"2019-11-08T17:40:02.000Z","2012-07-09T13:35:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577286]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N2-2012-160896","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2012-07-16T09:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","SP-BOTAS-01-2012-01","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","SP-BOTAS-01-2012-01","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","160896","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577286}]","Yucatán","ADQUISICIÓN DE BOTAS","160896",,"Presencial","Presidencia Municipal de Mérida","2012-08-01T00:00:00.000Z","214648","ocds-0ud2q6-IA-831050993-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","436000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436000","160896",,"true"
"2019-01-24T01:17:24.000Z","2015-06-05T08:07:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587266]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N2-2015-775113","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2015-06-17T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","SP-5-BOTIN TACTICO-01-01","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","SP-5-BOTIN TACTICO-01-01","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","775113","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587266}]","Yucatán","Adquisición de botín táctico","775113",,"Electrónica","Presidencia Municipal de Mérida","2015-07-20T00:00:00.000Z","828646","ocds-0ud2q6-IA-831050993-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","385000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","775113",,"true"
"2019-11-08T17:40:02.000Z","2011-08-05T15:48:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-13T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[CARLOS DANIEL REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33675]","[{identifier={legalName=CARLOS DANIEL REYES RODRIGUEZ, scheme=RUPC, id=69128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS DANIEL REYES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-daniel-reyes-rodriguez}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N3-2011-73317","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[carlos-daniel-reyes-rodriguez]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-08-11T14:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE UNIFORMES POLICIACOS","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","ADQUISICION DE UNIFORMES POLICIACOS","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73317","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33675}]","Yucatán","Adquisicion de uniformes policiacos","73317",,"Presencial","Presidencia Municipal de Mérida","2011-09-01T00:00:00.000Z","49733","ocds-0ud2q6-IA-831050993-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","583233","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CARLOS DANIEL REYES RODRIGUEZ, id=carlos-daniel-reyes-rodriguez}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","583233","73317",,"true"
"2019-11-08T17:40:02.000Z","2011-08-05T15:48:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-13T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33675]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N3-2011-73326","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-08-11T14:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE UNIFORMES POLICIACOS","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","ADQUISICION DE UNIFORMES POLICIACOS","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73326","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33675}]","Yucatán","Adquisicion de uniformes policiacos","73326",,"Presencial","Presidencia Municipal de Mérida","2011-09-01T00:00:00.000Z","49733","ocds-0ud2q6-IA-831050993-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","8200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8200","73326",,"true"
"2019-11-08T17:40:02.000Z","2012-11-22T12:11:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205517]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N3-2012-268750","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2012-11-29T13:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","CONTRATO DE COMPRAVENTA FORNITURAS","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","CONTRATO DE COMPRAVENTA FORNITURAS","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","268750","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205517}]","Yucatán","ADQUISICIÓN DE FORNITURAS","268750",,"Presencial","Presidencia Municipal de Mérida","2012-12-28T00:00:00.000Z","308768","ocds-0ud2q6-IA-831050993-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","319400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319400","268750",,"true"
"2019-01-24T01:18:06.000Z","2013-06-21T13:31:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577757]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N3-2013-357507","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-06-26T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","CONTRATO DE COMPRAVENTA BOTIN TACTICO","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","CONTRATO DE COMPRAVENTA BOTIN TACTICO","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","357507","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577757}]","Yucatán","Adquisición de botíntáctico","357507",,"Mixta","Presidencia Municipal de Mérida","2013-08-12T00:00:00.000Z","410868","ocds-0ud2q6-IA-831050993-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","256000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256000","357507",,"true"
"2019-11-08T17:40:02.000Z","2011-08-05T16:24:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-13T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[IRMA ROSAURA HERRERA NAVA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32552]","[{identifier={legalName=IRMA ROSAURA HERRERA NAVA, scheme=RUPC, id=86429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRMA ROSAURA HERRERA NAVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=irma-rosaura-herrera-nava}]",,"MXN","Subdirección de Administración y Proveeduría","IA-831050993-N4-2011-73790","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[irma-rosaura-herrera-nava]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-08-11T13:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE ACCESORIOS UNIFORMES POLICIACOS","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","ADQUISICION DE ACCESORIOS UNIFORMES POLICIACOS","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73790","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32552}]","Yucatán","adquisicion de accesorios uniformes","73790",,,"Presidencia Municipal de Mérida","2011-08-29T00:00:00.000Z","53990","ocds-0ud2q6-IA-831050993-N4-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","353350",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=IRMA ROSAURA HERRERA NAVA, id=irma-rosaura-herrera-nava}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353350","73790",,"true"
"2019-01-24T01:17:46.000Z","2014-09-11T10:47:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[GENESIS COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450156]","[{address={countryName=México}, roles=supplier, name=GENESIS COMPUTADORAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genesis-computadoras-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N4-2014-620480","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[genesis-computadoras-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-09-25T08:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de equipo de computo","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","620480","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450156}]","Yucatán","Adquisición de equipo de cómputo","620480",,"Electrónica","Presidencia Municipal de Mérida","2014-11-14T00:00:00.000Z","668775","ocds-0ud2q6-IA-831050993-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","92980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GENESIS COMPUTADORAS, S.A. DE C.V., id=genesis-computadoras-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92980","620480",,"true"
"2019-11-08T17:40:02.000Z","2011-09-13T11:19:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[DISTRIBUCIONES Y COMERCIALIZADORA DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562681]","[{identifier={legalName=DISTRIBUCIONES Y COMERCIALIZADORA DE MERIDA SA DE CV, scheme=RUPC, id=71827, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y COMERCIALIZADORA DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-comercializadora-de-merida-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N5-2011-73392","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[distribuciones-y-comercializadora-de-merida-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-09-19T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE MOBILIARIO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","ADQUISICION DE MOBILIARIO E INSTRUMENTAL MEDICO","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73392","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562681}]","Yucatán","ADQUISICION DE MOBILIARIO E INTRUMENTAL MEDICO","73392",,"Presencial","Presidencia Municipal de Mérida","2011-10-03T00:00:00.000Z","71158","ocds-0ud2q6-IA-831050993-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","89520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=DISTRIBUCIONES Y COMERCIALIZADORA DE MERIDA SA DE CV, id=distribuciones-y-comercializadora-de-merida-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89520","73392",,"true"
"2019-01-24T01:18:06.000Z","2013-09-19T14:12:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303103]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N5-2013-391739","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-09-27T09:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de material didactico","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de material didactico","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","391739","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303103}]","Yucatán","Adquisición de Material Didáctico","391739",,"Electrónica","Presidencia Municipal de Mérida","2013-10-23T00:00:00.000Z","459881","ocds-0ud2q6-IA-831050993-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","205540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205540","391739",,"true"
