"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS03010FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-010-03-SGOFSCHS03010FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Restitución de Bordo de Encauzamiento en tramos dispersos del Río Doña María en el Municipio de Acapetahua, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Restitución de Bordo de Encauzamiento en tramos dispersos del Río Doña María en el Municipio de Acapetahua, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGOFSCHS03010FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOFSCHS03010FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS03010FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Restitución de Bordo de Encauzamiento en tramos dispersos del Río Doña María en el Municipio de Acapetahua, Estado de Chiapas.","SGOFSCHS03010FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-010-03","ocds-0ud2q6-16101042-010-03","775459.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775459.04","SGOFSCHS03010FNLP"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS02TT011RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-011-02-SGOFSCHS02TT011RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Conservación de 2.9 km de caminos y desazolve de drenes y construcción de un puente de la calle tercera poniente en el Municipio de Huixtla, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Conservación de 2.9 km de caminos y desazolve de drenes y construcción de un puente de la calle tercera poniente en el Municipio de Huixtla, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGOFSCHS02TT011RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOFSCHS02TT011RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS02TT011RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Conservación de 2.9 km de caminos y desazolve de drenes y construcción de un puente de la calle tercera poniente en el Municipio de Huixtla, Estado de Chiapas.","SGOFSCHS02TT011RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-011-02","ocds-0ud2q6-16101042-011-02","1012610.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012610.93","SGOFSCHS02TT011RFLP"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS03013FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-013-03-SGOFSCHS03013FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reparación de Caminos de Operación en tramos dispersos y Reposición de una Estructura de cruce en los Municipios de Mazatan y Tapachula, Estado de Chiapas","[{id=compranet3-1620530467436}]","16101042","Reparación de Caminos de Operación en tramos dispersos y Reposición de una Estructura de cruce en los Municipios de Mazatan y Tapachula, Estado de Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGOFSCHS03013FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOFSCHS03013FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS03013FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Reparación de Caminos de Operación en tramos dispersos y Reposición de una Estructura de cruce en los Municipios de Mazatan y Tapachula, Estado de Chiapas","SGOFSCHS03013FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-013-03","ocds-0ud2q6-16101042-013-03","782638.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782638.7","SGOFSCHS03013FNLP"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06018FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-018-06-SGIHFSCHS06018FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Cintalapa","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Cintalapa","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06018FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06018FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06018FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Cintalapa","SGIHFSCHS06018FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-018-06","ocds-0ud2q6-16101042-018-06","2.116611655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.116611655E7","SGIHFSCHS06018FNLP"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04TT046RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-026-04-SGIHFSCHS04TT046RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitación y/o modernización de caminos, drenes y obras de cruce en el Distrito de Temporal Tecnificado 017 Tapachula, en los Municipios de Tapachula, Frontera Hidalgo y Mazatán, Estado de Chiapas","[{id=compranet3-1620530467436}]","16101042","Rehabilitación y/o modernización de caminos, drenes y obras de cruce en el Distrito de Temporal Tecnificado 017 Tapachula, en los Municipios de Tapachula, Frontera Hidalgo y Mazatán, Estado de Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS04TT046RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS04TT046RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04TT046RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Rehabilitación y/o modernización de caminos, drenes y obras de cruce en el Distrito de Temporal Tecnificado 017 Tapachula, en los Municipios de Tapachula, Frontera Hidalgo y Mazatán, Estado de Chiapas","SGIHFSCHS04TT046RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-026-04","ocds-0ud2q6-16101042-026-04","839999.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839999.32","SGIHFSCHS04TT046RFLP"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05DR033RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-028-05-SGIHFSCHS05DR033RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitaciýn electromecýnica y obra civil de la Planta de Bombeo San Gregorio Mýrgen Izquierda (Selegua) del Distrito de Riego No. 107 San Gregorio, Municipio de Frontera Comalapa, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Rehabilitaciýn electromecýnica y obra civil de la Planta de Bombeo San Gregorio Mýrgen Izquierda (Selegua) del Distrito de Riego No. 107 San Gregorio, Municipio de Frontera Comalapa, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS05DR033RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS05DR033RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05DR033RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn electromecýnica y obra civil de la Planta de Bombeo San Gregorio Mýrgen Izquierda (Selegua) del Distrito de Riego No. 107 San Gregorio, Municipio de Frontera Comalapa, Estado de Chiapas.","SGIHFSCHS05DR033RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-028-05","ocds-0ud2q6-16101042-028-05","328345.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328345.71","SGIHFSCHS05DR033RFLP"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPyV-OBRA-127-2004&p_CveDep=37007&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Dirección de Ingeniería de Costos","37007001-007-04-SEOPyV-OBRA-127-2004","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[gil-lazaro-gonzalez-trujillo]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 7A. Norte-Sur (entre 17A. y 25A. Ote.)","[{id=compranet3-1620530467436}]","37007001","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 7A. Norte-Sur (entre 17A. y 25A. Ote.)","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SEOPyV-OBRA-127-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOPyV-OBRA-127-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPyV-OBRA-127-2004&p_CveDep=37007&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 7A. Norte-Sur (entre 17A. y 25A. Ote.)","SEOPyV-OBRA-127-2004","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007001-007-04","ocds-0ud2q6-37007001-007-04","7045052.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7045052.02","SEOPyV-OBRA-127-2004"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPYV-OBRA-151-2004&p_CveDep=37007&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Dirección Técnica","37007002-007-04-SEOPYV-OBRA-151-2004","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[gil-lazaro-gonzalez-trujillo]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Urbanización del Parque Industrial de Puerto Madero (Pavimentación)","[{id=compranet3-1620530467436}]","37007002","Urbanización del Parque Industrial de Puerto Madero (Pavimentación)","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SEOPYV-OBRA-151-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOPYV-OBRA-151-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPYV-OBRA-151-2004&p_CveDep=37007&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Urbanización del Parque Industrial de Puerto Madero (Pavimentación)","SEOPYV-OBRA-151-2004","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-007-04","ocds-0ud2q6-37007002-007-04","1816850.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1816850.72","SEOPYV-OBRA-151-2004"
"2021-05-09T03:21:07.000Z","2003-03-26T00:00:00.000Z","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-26T00:00:00.000Z","México","Dirección Técnica","active","complete","[ING. GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=37107&ClaUni=1&NumInv=0038&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=ing-gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Dirección Técnica","37107001-038-03-CC-PE-CHIS-2003-023","[contract]","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","[ing-gil-lazaro-gonzalez-trujillo]","works","comision-de-caminos-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO RURAL: BARRIO TOROJIL-AMPLIACION 3 DE MAYO-23 DE ABRIL, TRAMO: DEL KM. 0+000 AL KM. 5+500, (T.A), UBICADO EN EL MUNICIPIO DE MOTOZINTLA, CHIAPAS","[{id=compranet3-1620530467436}]","37107001","RECONSTRUCCIÓN DEL CAMINO RURAL: BARRIO TOROJIL-AMPLIACION 3 DE MAYO-23 DE ABRIL, TRAMO: DEL KM. 0+000 AL KM. 5+500, (T.A), UBICADO EN EL MUNICIPIO DE MOTOZINTLA, CHIAPAS","direct","institution","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","CC-PE-CHIS-2003-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC-PE-CHIS-2003-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=37107&ClaUni=1&NumInv=0038&AnoInv=2003&TipInv=D}]","RECONSTRUCCIÓN DEL CAMINO RURAL: BARRIO TOROJIL-AMPLIACION 3 DE MAYO-23 DE ABRIL, TRAMO: DEL KM. 0+000 AL KM. 5+500, (T.A), UBICADO EN EL MUNICIPIO DE MOTOZINTLA, CHIAPAS","CC-PE-CHIS-2003-023","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","37107001-038-03","ocds-0ud2q6-37107001-038-03","249347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GIL LAZARO GONZALEZ TRUJILLO, id=ing-gil-lazaro-gonzalez-trujillo}]","comision-de-caminos-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249347.83","CC-PE-CHIS-2003-023"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","Invitacion a 3","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[ING. GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=37107&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=ing-gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Dirección Técnica","37107001-002-03-AFEF-CHIS-2003-015","[contract]","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","[ing-gil-lazaro-gonzalez-trujillo]","works","comision-de-caminos-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CONSTRUCCION DE PAVIMENTACIÓN DEL PAR VIAL DE TAPACHULA, SOBRE LA 7ª AV. NORTE ENTRE LA 13ª CALLE ORIENTE Y 17ª ORIENTE, TRAMO: DEL KM 0+000 AL KM 7+200, SUB?TRAMO: DEL KM 6+350 AL KM 6+560. Ubicado en: EL MUNICIPIO DE TAPACHULA, CHIAPAS.","[{id=compranet3-1620530467436}]","37107001","CONSTRUCCION DE PAVIMENTACIÓN DEL PAR VIAL DE TAPACHULA, SOBRE LA 7ª AV. NORTE ENTRE LA 13ª CALLE ORIENTE Y 17ª ORIENTE, TRAMO: DEL KM 0+000 AL KM 7+200, SUB?TRAMO: DEL KM 6+350 AL KM 6+560. Ubicado en: EL MUNICIPIO DE TAPACHULA, CHIAPAS.","limited","institution","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","AFEF-CHIS-2003-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AFEF-CHIS-2003-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=37107&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE PAVIMENTACIÓN DEL PAR VIAL DE TAPACHULA, SOBRE LA 7ª AV. NORTE ENTRE LA 13ª CALLE ORIENTE Y 17ª ORIENTE, TRAMO: DEL KM 0+000 AL KM 7+200, SUB?TRAMO: DEL KM 6+350 AL KM 6+560. Ubicado en: EL MUNICIPIO DE TAPACHULA, CHIAPAS.","AFEF-CHIS-2003-015","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","37107001-002-03","ocds-0ud2q6-37107001-002-03","2390701.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GIL LAZARO GONZALEZ TRUJILLO, id=ing-gil-lazaro-gonzalez-trujillo}]","comision-de-caminos-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2390701.84","AFEF-CHIS-2003-015"
