"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DA/RF/006/2011&p_CveDep=12270&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefe del Departamento de Abastecimiento","12270002-002-10-DAF/DA/RF/006/2011","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","ADQUISICION DE NITROGENO","[{id=compranet3-1620530467436}]","12270002","ADQUISICION DE NITROGENO","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","DAF/DA/RF/006/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/DA/RF/006/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DA/RF/006/2011&p_CveDep=12270&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE NITROGENO","DAF/DA/RF/006/2011","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-002-10","ocds-0ud2q6-12270002-002-10","1528800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528800","DAF/DA/RF/006/2011"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional en Puebla","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPSG/02/2010&p_CveDep=00637&p_CveUni=179&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional en Puebla","00637179-018-09-HRPSG/02/2010","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional en Puebla","unidad-compradora","Adquisiciýn de Oxigeno con Servicio a Domicilio","[{id=compranet3-1620530467436}]","637179","Adquisiciýn de Oxigeno con Servicio a Domicilio","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional en Puebla","coordinacion-de-servicios-generales-del-hospital-regional-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPSG/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPSG/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPSG/02/2010&p_CveDep=00637&p_CveUni=179&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Oxigeno con Servicio a Domicilio","HRPSG/02/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637179-018-09","ocds-0ud2q6-00637179-018-09","1526018.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1526018.2","HRPSG/02/2010"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000028&p_CveDep=18474&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-003-05-2006000028","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Sustancias quýmicas","[{id=compranet3-1620530467436}]","18474001","Sustancias quýmicas","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000028&p_CveDep=18474&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Sustancias quýmicas","2006000028","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-003-05","ocds-0ud2q6-18474001-003-05","1523076.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1523076.7","2006000028"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/001/2008&p_CveDep=00637&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","00637011-005-07-HRGIZ/CRM/001/2008","[contract]","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","unidad-compradora","OXIGENO MEDICINAL CON SERVICIO A DOMICILIO DE LA DERECHOHABIENCIA","[{id=compranet3-1620530467436}]","637011","OXIGENO MEDICINAL CON SERVICIO A DOMICILIO DE LA DERECHOHABIENCIA","open","institution","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRGIZ/CRM/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRGIZ/CRM/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/001/2008&p_CveDep=00637&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","OXIGENO MEDICINAL CON SERVICIO A DOMICILIO DE LA DERECHOHABIENCIA","HRGIZ/CRM/001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637011-005-07","ocds-0ud2q6-00637011-005-07","1517593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517593","HRGIZ/CRM/001/2008"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750001&p_CveDep=00641&p_CveUni=191&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-065-06-S750001","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2007.","[{id=compranet3-1620530467436}]","641191","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S750001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750001&p_CveDep=00641&p_CveUni=191&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2007.","S750001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-065-06","ocds-0ud2q6-00641191-065-06","1511988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1511988","S750001"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008048&p_CveDep=18576&p_CveUni=005&p_NumeroLc=145&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-145-04-4600008048","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","GASES EMBASADOS","[{id=compranet3-1620530467436}]","18576005","GASES EMBASADOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600008048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008048&p_CveDep=18576&p_CveUni=005&p_NumeroLc=145&p_AnioLc=2004&ConSin=1}]","GASES EMBASADOS","4600008048","PEMEX REFINACIÓN","18576005-145-04","ocds-0ud2q6-18576005-145-04","1501040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501040","4600008048"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85004&p_CveDep=00641&p_CveUni=251&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-039-07-S85004","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","OXIGENO MEDICINAL","[{id=compranet3-1620530467436}]","641251","OXIGENO MEDICINAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S85004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85004&p_CveDep=00641&p_CveUni=251&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","OXIGENO MEDICINAL","S85004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-039-07","ocds-0ud2q6-00641251-039-07","1497316.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497316.5","S85004"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55217&p_CveDep=00641&p_CveUni=228&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-021-05-S55217","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE OXIGENO MEDICINAL EN EL ESTADO LIQUIDO Y GASEOSO, OXIDO , NITROSO Y GASES, MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MOVILES, PARA CUBRIR LAS NECESIDADES LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LAS ZONA COSTA EN LA DELEGACION ESTATAL EN JALISCO DEL 01 DE JULIO A 31 DE DICIEMBRE DEL ANO 2005.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE OXIGENO MEDICINAL EN EL ESTADO LIQUIDO Y GASEOSO, OXIDO , NITROSO Y GASES, MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MOVILES, PARA CUBRIR LAS NECESIDADES LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LAS ZONA COSTA EN LA DELEGACION ESTATAL EN JALISCO DEL 01 DE JULIO A 31 DE DICIEMBRE DEL ANO 2005.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S55217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S55217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55217&p_CveDep=00641&p_CveUni=228&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE OXIGENO MEDICINAL EN EL ESTADO LIQUIDO Y GASEOSO, OXIDO , NITROSO Y GASES, MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MOVILES, PARA CUBRIR LAS NECESIDADES LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LAS ZONA COSTA EN LA DELEGACION ESTATAL EN JALISCO DEL 01 DE JULIO A 31 DE DICIEMBRE DEL ANO 2005.","S55217","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-021-05","ocds-0ud2q6-00641228-021-05","1443997.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443997.35","S55217"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-022-2004&p_CveDep=10095&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-019-03-SG-022-2004","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Gases Especiales.","[{id=compranet3-1620530467436}]","10095001","Gases Especiales.","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-022-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-022-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-022-2004&p_CveDep=10095&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Gases Especiales.","SG-022-2004","CENTRO NACIONAL DE METROLOGÍA","10095001-019-03","ocds-0ud2q6-10095001-019-03","1424659.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1424659.49","SG-022-2004"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011140&p_CveDep=18576&p_CveUni=005&p_NumeroLc=066&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-066-06-4600011140","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","GAS CARBýNICO (HIELO SECO)","[{id=compranet3-1620530467436}]","18576005","GAS CARBýNICO (HIELO SECO)","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011140&p_CveDep=18576&p_CveUni=005&p_NumeroLc=066&p_AnioLc=2006&ConSin=1}]","GAS CARBýNICO (HIELO SECO)","4600011140","PEMEX REFINACIÓN","18576005-066-06","ocds-0ud2q6-18576005-066-06","1409920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1409920","4600011140"
