"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T16:24:52.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","224400","CRC","MUNICIPALIDAD DE SANTA ANA","2018LA-000001-0002400001-432018001400047","[contract]","municipalidad-de-santa-ana","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SACOS DE CEMENTO Y CONCRETO PREMEZCLADO, ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Ana","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001}]","San José","432018001400047","2019-10-24T16:24:52.000Z","2018LA-000001-0002400001","ocds-rwubve-2018LA-000001-0002400001","[BIENES]","211500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","224400","https://www.sicop.go.cr/index.jsp","buyer","211500","432018001400047"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T13:33:54.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CARLOS EDUARDO JIMENEZ UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111820689, uri=https://www.tse.go.cr/}, address={streetAddress=200 M Salitral, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS EDUARDO JIMENEZ UREÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-eduardo-jimenez-urena}]","300000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000099-0002400002-432018001400105","[contract]","municipalidad-de-santa-ana","[carlos-eduardo-jimenez-urena]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por confección de camisas y chalecos para Comite Municipal Emergencias CME Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0002400002}]","San José","432018001400105","2019-05-20T13:33:54.000Z","2018CD-000099-0002400002","ocds-rwubve-2018CD-000099-0002400002","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS EDUARDO JIMENEZ UREÑA, id=carlos-eduardo-jimenez-urena}]","300000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018001400105",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T11:54:17.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CARLOS HUMBERTO BLANCO LAURITO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105510107, uri=https://www.tse.go.cr/}, address={streetAddress=50 OESTE DE LA BOMBA UNIÓN TICA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS HUMBERTO BLANCO LAURITO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-humberto-blanco-laurito}]","600000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000102-0002400002-432018001400106","[contract]","municipalidad-de-santa-ana","[carlos-humberto-blanco-laurito]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio enmarcado en madera de 15 pinturas - Día del Árbol","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0002400002}]","San José","432018001400106","2019-05-19T11:54:17.000Z","2018CD-000102-0002400002","ocds-rwubve-2018CD-000102-0002400002","[SERVICIOS]","277500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS HUMBERTO BLANCO LAURITO, id=carlos-humberto-blanco-laurito}]","600000","https://www.sicop.go.cr/index.jsp","buyer","277500","432018001400106",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T12:00:14.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0002400002]","[{identifier={scheme=Registro Nacional, id=3101106031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba 200 metros al este de la Gasolinera de Barrio Cuba. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima}]","4500000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000104-0002400002-432018001400138","[contract]","municipalidad-de-santa-ana","[renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria para Mantenimiento de Caminos y Calles del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0002400002}]","San José","432018001400138","2019-12-11T12:00:14.000Z","2018CD-000104-0002400002","ocds-rwubve-2018CD-000104-0002400002","[BIENES]","3247330.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3247330.46","432018001400138","595.767211","595.767211","USD","USD","5450.67","5450.67"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T12:18:20.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[AOB CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0002400002]","[{identifier={scheme=Registro Nacional, id=3101744797, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AOB CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aob-centroamerica-sociedad-anonima}]","169998","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000103-0002400002-432018001400116","[contract]","municipalidad-de-santa-ana","[aob-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de broches publicitarios para Plan de acción de Control Interno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0002400002}]","San José","432018001400116",,"2018CD-000103-0002400002","ocds-rwubve-2018CD-000103-0002400002","[BIENES]","118500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AOB CENTROAMERICA SOCIEDAD ANONIMA, id=aob-centroamerica-sociedad-anonima}]","169998","https://www.sicop.go.cr/index.jsp","buyer","118500","432018001400116",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:59:21.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","680340","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000105-0002400002-432018001400139","[contract]","municipalidad-de-santa-ana","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta menor para Mantenimiento de Caminos y Calles del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0002400002}]","San José","432018001400139","2019-12-11T11:59:21.000Z","2018CD-000105-0002400002","ocds-rwubve-2018CD-000105-0002400002","[BIENES]","438770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","680340","https://www.sicop.go.cr/index.jsp","buyer","438770","432018001400139",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T11:05:27.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0002400001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000051-0002400001-432019001400051","[contract]","municipalidad-de-santa-ana","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para Festival Luz de Luna 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0002400001}]","San José","432019001400051","2019-09-04T11:05:27.000Z","2019CD-000051-0002400001","ocds-rwubve-2019CD-000051-0002400001","[BIENES/SERVICIOS]","673996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","673996","432019001400051",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T08:13:32.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0002400001]","[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","950000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000052-0002400001-432019001400060","[contract]","municipalidad-de-santa-ana","[terra-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Alquiler de equipos (formaleta y vibrador) para Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0002400001}]","San José","432019001400060","2019-10-24T08:13:32.000Z","2019CD-000052-0002400001","ocds-rwubve-2019CD-000052-0002400001","[SERVICIOS]","890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","890000","432019001400060",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T08:12:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0002400001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000055-0002400001-432019001400059","[contract]","municipalidad-de-santa-ana","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y mobiliario de oficina de gestion de riesgo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0002400001}]","San José","432019001400059","2020-04-24T08:12:06.000Z","2019CD-000055-0002400001","ocds-rwubve-2019CD-000055-0002400001","[BIENES/SERVICIOS]","233409.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","233409.16","432019001400059",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T15:49:04.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0002400001]","[{identifier={scheme=Registro Nacional, id=3101729385, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hatillo 3 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ideas-ingeniosas-consulting-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000056-0002400001-432019001400079","[contract]","municipalidad-de-santa-ana","[ideas-ingeniosas-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría profesional y entrenamiento en gestión para resultados, para incorporación del enfoque de género","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0002400001}]","San José","432019001400079","2020-05-27T15:49:04.000Z","2019CD-000056-0002400001","ocds-rwubve-2019CD-000056-0002400001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA, id=ideas-ingeniosas-consulting-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019001400079",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T15:57:26.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[GREIVIN FERNANDO MORA HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111040537, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur de la Leonisa en Barrio cuba Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREIVIN FERNANDO MORA HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=greivin-fernando-mora-hidalgo}]","150000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000053-0002400002-432018001400071","[contract]","municipalidad-de-santa-ana","[greivin-fernando-mora-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios transportes y tumbacocos para inauguración del Parque central del Cantón Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0002400002}]","San José","432018001400071","2019-01-06T15:57:26.000Z","2018CD-000053-0002400002","ocds-rwubve-2018CD-000053-0002400002","[SERVICIOS]","79550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GREIVIN FERNANDO MORA HIDALGO, id=greivin-fernando-mora-hidalgo}]","150000","https://www.sicop.go.cr/index.jsp","buyer","79550","432018001400071",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T08:25:03.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[RAHSO DE SANTA ANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0002400002]","[{identifier={scheme=Registro Nacional, id=3101198973, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rahso-de-santa-ana-sociedad-anonima}]","1300000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000051-0002400002-432018001400059","[contract]","municipalidad-de-santa-ana","[rahso-de-santa-ana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de generadores eléctricos Inauguración parque central Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0002400002}]","San José","432018001400059","2019-01-01T08:25:03.000Z","2018CD-000051-0002400002","ocds-rwubve-2018CD-000051-0002400002","[SERVICIOS]","1299622.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, id=rahso-de-santa-ana-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1299622.5","432018001400059",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T08:23:54.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ALLAN MORA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310550, uri=https://www.tse.go.cr/}, address={streetAddress=175 norte de la iglesia catolica San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ALLAN MORA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=allan-mora-jimenez}]","3040975.4","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000050-0002400002-432018001400060","[contract]","municipalidad-de-santa-ana","[allan-mora-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de presentación de grupo musical La Kuarta para concierto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0002400002}]","San José","432018001400060","2019-01-01T08:23:54.000Z","2018CD-000050-0002400002","ocds-rwubve-2018CD-000050-0002400002","[SERVICIOS]","3040975.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN MORA JIMENEZ, id=allan-mora-jimenez}]","3040975.4","https://www.sicop.go.cr/index.jsp","buyer","3040975.4","432018001400060","608.19508","608.19508","USD","USD","5000","5000","608.19508","5000","USD","USD","5000","608.19508"
