"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-06-27T06:40:00.000Z","2011-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21435]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","ZONA DE DISTRIBUCION TUXTLA","AA-018TOQ097-N50-2011-80020","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2011-07-01T12:30:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","ADQUISICION DE AISLADOR 33PD","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","ADQUISICION DE AISLADOR 33PD","direct","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","80020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21435}]","ADN-09-013-11 AISLADOR 33PD","80020","true",,"Comisión Federal de Electricidad","2011-08-10T00:00:00.000Z","37159","ocds-0ud2q6-AA-018TOQ097-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228800","80020"
"2019-01-24T01:18:06.000Z","2013-11-19T22:12:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332790]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","AA-018TOQ099-N115-2013-451312","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN","2013-11-22T16:00:00.000Z","carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","ADQ. DE AISLADORES DE SUSPENSIÓN DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ099","false","Expirado","ADQ. DE AISLADORES DE SUSPENSIÓN DE VIDRIO","direct","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","451312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332790}]","ADQUISICION DE AISLADORES DE SUSPENSION DE VIDRIO","451312","true","Electrónica","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","504062","ocds-0ud2q6-AA-018TOQ099-N115-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167300","451312"
"2019-01-24T01:18:06.000Z","2013-11-21T15:51:00.000Z","2013-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333950]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","AA-018TOQ099-N116-2013-451341","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN","2013-11-25T11:00:00.000Z","carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","ADQ DE AIDLADORES DE SUSP. DE VIDRIO TIPO 28SVC111CC","[{id=compranet-1620524637144}]","018TOQ099","false","Expirado","ADQ DE AIDLADORES DE SUSP. DE VIDRIO TIPO 28SVC111CC","direct","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","451341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333950}]","ADQUISICION DE AISLADORES NIEBLA 111KN TIPO 28SVC111CC","451341","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","505530","ocds-0ud2q6-AA-018TOQ099-N116-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","451341"
"2019-11-08T17:40:02.000Z","2011-04-07T12:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10924]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N8-2011-9137","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2011-04-14T09:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-006-11 AISLADORES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-006-11 AISLADORES","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","9137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10924}]","AD-006-11 AISLADORES","9137","true",,"Comisión Federal de Electricidad","2011-05-18T00:00:00.000Z","16779","ocds-0ud2q6-AA-018TOQ102-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77400","9137"
"2019-11-08T17:40:02.000Z","2012-08-04T19:29:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148792]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","AA-018TOQ088-N70-2012-282197","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-08-16T12:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","APARTARRAYOS","direct","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","282197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148792}]","ADN-68-010-12 APARTARRAYO","282197","true","Mixta","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","238078","ocds-0ud2q6-AA-018TOQ088-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254285","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254285","282197"
"2019-11-08T17:40:02.000Z","2012-08-06T17:20:00.000Z","2012-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Zona de Distribución Villahermosa","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149173]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona de Distribución Villahermosa","AA-018TOQ090-N76-2012-188908","[contractTermination]","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Carlos Paredes Aquino","2012-08-17T11:00:00.000Z","jose-carlos-paredes-aquino","contract","Zona de Distribución Villahermosa","unidad-compradora","APARTARRAYO Y CORTACIRCUITOS","[{id=compranet-1620524637144}]","018TOQ090","false","Expirado","APARTARRAYO Y CORTACIRCUITOS","direct","institution","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","Zona de Distribución Villahermosa","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","188908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149173}]","(ADN-15-015-12) APARTARRAYOS Y CORTACIRCUITOS","188908","true","Mixta","Comisión Federal de Electricidad","2012-10-09T00:00:00.000Z","238551","ocds-0ud2q6-AA-018TOQ090-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150400","188908"
"2019-11-08T17:40:02.000Z","2011-02-02T23:36:00.000Z","2011-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","ZONA DE DISTRIBUCION TUXTLA","AA-018TOQ097-N2-2011-1131180","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2011-02-14T11:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","ADN-09-001-11 AISLADORES","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","ADN-09-001-11 AISLADORES","direct","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","1131180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271}]","ADN-09-001-11 AISLADORES ZONA TUXTLA","1131180","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","2689","ocds-0ud2q6-AA-018TOQ097-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117635",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117635","1131180"
"2019-01-24T01:18:06.000Z","2013-05-13T12:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253076]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE DISTRIBUCION TUXTLA","AA-018TOQ097-N29-2013-378034","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2013-05-24T09:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet-1620524637144}]","018TOQ097","false","Terminado","CUCHILLAS DESCONECTADORAS","direct","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","378034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253076}]","ADN-09-001-13 CUCHILLAS DESCONECTADORAS","378034","true","Mixta","Comisión Federal de Electricidad","2013-07-29T00:00:00.000Z","389583","ocds-0ud2q6-AA-018TOQ097-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214250","378034"
"2019-01-24T01:17:00.000Z","2016-08-29T11:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941782]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E39-2016-1221944","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-09-01T13:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700474714","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700474714","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1221944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941782}]","500564072/16 CANILLA PARA CUCHILLA 15 KV ZONA REYNOSA*****","1221944","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1140141","ocds-0ud2q6-AA-018TOQ981-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","44650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44650","1221944"
"2019-01-24T01:17:00.000Z","2016-02-15T10:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801834]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E7-2016-1067080","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-02-17T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700465752","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700465752","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1067080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801834}]","500554140/16 CANILLA PARA CUCHILLA ZONA REYNOSA","1067080","true","Electrónica","Comisión Federal de Electricidad","2016-03-04T00:00:00.000Z","1000019","ocds-0ud2q6-AA-018TOQ981-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","85352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85352","1067080"
"2019-01-24T01:18:06.000Z","2013-06-05T14:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834089]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N59-2013-434945","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2013-06-10T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","CABLE MULTIPLE ALUMINIO","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","CABLE MULTIPLE ALUMINIO","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","434945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834089}]","AD ADQ028/2013 500487105 CABLE MULTIPLE ALUMINIO","434945","true","Electrónica","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","402449","ocds-0ud2q6-AA-018TOQ976-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67920","434945"
