"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069771&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-094-02-4500069771","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bomba hidráulica","[{id=compranet3-1620530467436}]","Bomba hidráulica","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500069771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069771&vv_provsino=0}]","Bomba hidráulica","4500069771","PEMEX REFINACIÓN",,"18576003-094-02","ocds-0ud2q6-18576003-094-02","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","4500069771","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069059&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-109-02-4500069059","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas de funcionamiento automático","[{id=compranet3-1620530467436}]","Válvulas de funcionamiento automático","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500069059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069059&vv_provsino=0}]","Válvulas de funcionamiento automático","4500069059","PEMEX REFINACIÓN",,"18576003-109-02","ocds-0ud2q6-18576003-109-02","391290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391290","4500069059","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500071282&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-117-02-4500071282","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas de mariposa","[{id=compranet3-1620530467436}]","Válvulas de mariposa","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500071282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500071282&vv_provsino=0}]","Válvulas de mariposa","4500071282","PEMEX REFINACIÓN",,"18576003-117-02","ocds-0ud2q6-18576003-117-02","29435400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29435400","4500071282","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344773&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-145-10-4500344773","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVOVALVULA","[{id=compranet3-1620530467436}]","SERVOVALVULA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500344773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344773&vv_provsino=0}]","SERVOVALVULA","4500344773","PEMEX REFINACIÓN",,"18576003-145-10","ocds-0ud2q6-18576003-145-10","222430.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222430.75","4500344773","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0150&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500206718&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-150-06-4500206718","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA M.E.A.","[{id=compranet3-1620530467436}]","BOMBA M.E.A.","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500206718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0150&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500206718&vv_provsino=0}]","BOMBA M.E.A.","4500206718","PEMEX REFINACIÓN",,"18576003-150-06","ocds-0ud2q6-18576003-150-06","202218.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202218.64","4500206718","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276046&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-151-08-4500276046","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Posicionador","[{id=compranet3-1620530467436}]","Posicionador","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500276046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276046&vv_provsino=0}]","Posicionador","4500276046","PEMEX REFINACIÓN",,"18576003-151-08","ocds-0ud2q6-18576003-151-08","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","4500276046","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0305&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500353377&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-305-10-4500353377","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVOVALVULA","[{id=compranet3-1620530467436}]","SERVOVALVULA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500353377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500353377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0305&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500353377&vv_provsino=0}]","SERVOVALVULA","4500353377","PEMEX REFINACIÓN",,"18576003-305-10","ocds-0ud2q6-18576003-305-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500353377","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0281&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500324157&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-281-09-4500324157","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIFICADOR","[{id=compranet3-1620530467436}]","AMPLIFICADOR","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500324157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0281&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500324157&vv_provsino=0}]","AMPLIFICADOR","4500324157","PEMEX REFINACIÓN",,"18576003-281-09","ocds-0ud2q6-18576003-281-09","422460.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422460.26","4500324157","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0298&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500114833&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-298-03-4500114833","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","R5EFACCIONES PARA SISTEMA HIDRAULICO","[{id=compranet3-1620530467436}]","R5EFACCIONES PARA SISTEMA HIDRAULICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500114833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500114833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0298&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500114833&vv_provsino=0}]","R5EFACCIONES PARA SISTEMA HIDRAULICO","4500114833","PEMEX REFINACIÓN",,"18576003-298-03","ocds-0ud2q6-18576003-298-03","2849625.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2849625.07","4500114833","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007018&p_CveDep=18576&p_CveUni=005&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-016-04-4600007018","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas de diferentes tipos para consumo anual 2004","[{id=compranet3-1620530467436}]","Válvulas de diferentes tipos para consumo anual 2004","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007018&p_CveDep=18576&p_CveUni=005&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Válvulas de diferentes tipos para consumo anual 2004","4600007018","PEMEX REFINACIÓN",,"18576005-016-04","ocds-0ud2q6-18576005-016-04","5481.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5481.15","4600007018","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1000029746&p_CveDep=18576&p_CveUni=005&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-016-04-1000029746","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas de diferentes tipos para consumo anual 2004","[{id=compranet3-1620530467436}]","Válvulas de diferentes tipos para consumo anual 2004","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","1000029746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1000029746-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1000029746&p_CveDep=18576&p_CveUni=005&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Válvulas de diferentes tipos para consumo anual 2004","1000029746","PEMEX REFINACIÓN",,"18576005-016-04","ocds-0ud2q6-18576005-016-04","23678.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23678.6","1000029746","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No SAP 4500328028&p_CveDep=18576&p_CveUni=014&p_NumeroLc=084&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-084-09-No SAP 4500328028","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de revisiýn y mantenimiento correctivo, calibraciýn, configuraciýn, pruebas y soporte týcnico a los sistemas de actuadores, sistemas de enfriamiento de aceite y paneles de control marca Bafco de las výlvulas deslizantes SP-104A y SP-104B de la planta catalýtica II de la Refinerýa Francisco I. Madero de Cd. Madero, Tam.","[{id=compranet3-1620530467436}]","Servicio de revisiýn y mantenimiento correctivo, calibraciýn, configuraciýn, pruebas y soporte týcnico a los sistemas de actuadores, sistemas de enfriamiento de aceite y paneles de control marca Bafco de las výlvulas deslizantes SP-104A y SP-104B de la planta catalýtica II de la Refinerýa Francisco I. Madero de Cd. Madero, Tam.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","No SAP 4500328028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No SAP 4500328028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No SAP 4500328028&p_CveDep=18576&p_CveUni=014&p_NumeroLc=084&p_AnioLc=2009&ConSin=1}]","Servicio de revisiýn y mantenimiento correctivo, calibraciýn, configuraciýn, pruebas y soporte týcnico a los sistemas de actuadores, sistemas de enfriamiento de aceite y paneles de control marca Bafco de las výlvulas deslizantes SP-104A y SP-104B de la planta catalýtica II de la Refinerýa Francisco I. Madero de Cd. Madero, Tam.","No SAP 4500328028","PEMEX REFINACIÓN",,"18576014-084-09","ocds-0ud2q6-18576014-084-09","2704687.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2704687.97","No SAP 4500328028","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]"
