"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","ABAD HERNANDEZ CLAUDIA","3.768672961E7","0","abad-hernandez-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO RAYMUNDO CUEVAS JIMENEZ, scheme=RUPC, id=7075, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FRANCISCO RAYMUNDO CUEVAS JIMÉNEZ}, {name=Francisco Raymundo Cuevas Jiménez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","163","FRANCISCO RAYMUNDO CUEVAS JIMENEZ","3.768071503599999E7","0","francisco-raymundo-cuevas-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VICTOR JOSE RAMIREZ ALVAREZ","3.76659274E7","0","victor-jose-ramirez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JUAN CARLOS MORALES GAMBOA","3.766101699E7","0","juan-carlos-morales-gamboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","365","JOAQUIN LAMBAREN VALENCIA","3.7648437620000005E7","0","joaquin-lambaren-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS ALVARADO ISLAS, scheme=RUPC, id=402856, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ LUIS ALVARADO ISLAS}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JOSE LUIS ALVARADO ISLAS","3.762748324000001E7","0","jose-luis-alvarado-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","SERGIO ALEJANDRO CASTRO RAMOS","3.758382320999999E7","0","sergio-alejandro-castro-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","ALFREDO GERARDO GONZALEZ TORRES","3.757914178999999E7","0","alfredo-gerardo-gonzalez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TEODULO HERRERO VIVANCO","3.755357645E7","0","teodulo-herrero-vivanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARTHA CASILLAS ZEPEDA","3.755317266E7","0","martha-casillas-zepeda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104910501, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","FRANCISCO ARAYA RIVERA","37545486","0","francisco-araya-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSE RICARDO MACEDO DE LOS REYES","37531985","0","jose-ricardo-macedo-de-los-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","13","MARIA EUGENIA MONROY ARCOS","3.753064533E7","0","maria-eugenia-monroy-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Edson Omar Macías Gutiérrez}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","EDSON OMAR MACIAS GUTIERREZ","3.7507297701E7","0","edson-omar-macias-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ROBERTO MARTINEZ FRANCO","37492287","0","roberto-martinez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ROSA MARIA DELGADO MARTINEZ","3.746529318E7","0","rosa-maria-delgado-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OLGA MARÍA MÁRQUEZ DÍAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","OLGA MARIA MARQUEZ DIAZ","3.746126992E7","0","olga-maria-marquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LEODEGARIO ANDRES PUEBLA VELAZQUEZ, scheme=RUPC, id=184678, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LEODEGARIO ANDRÉS PUEBLA VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","LEODEGARIO ANDRES PUEBLA VELAZQUEZ","3.746058601E7","0","leodegario-andres-puebla-velazquez","0"
