"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SISTEMA RADIOPOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=174/2004&vv_provsino=0]","[{roles=supplier, name=SISTEMA RADIOPOLIS, S.A. DE C.V., details={type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-056-05-174/2004","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[sistema-radiopolis-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","TRANSMISION EN LA ESTACION XEQ-FM","[{id=compranet3-1620530467436}]","27002","TRANSMISION EN LA ESTACION XEQ-FM","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","174/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=174/2004&vv_provsino=0}]","TRANSMISION EN LA ESTACION XEQ-FM","174/2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-056-05","ocds-0ud2q6-00027002-056-05","264999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA RADIOPOLIS, S.A. DE C.V., id=sistema-radiopolis-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264999.96","174/2004"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DC-057-2006&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-056-06-DC-057-2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[sociedad-panamericana-de-estudios-empresariales-ac]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE INVESTIGACIýN PARA EL DESARROLLO DE SIETE CASOS PARA LA FORMACIýN DE LýDERES DE COMUNIDADES LOCALES","[{id=compranet3-1620530467436}]","27002","SERVICIO DE INVESTIGACIýN PARA EL DESARROLLO DE SIETE CASOS PARA LA FORMACIýN DE LýDERES DE COMUNIDADES LOCALES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-057-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-057-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DC-057-2006&vv_provsino=0}]","SERVICIO DE INVESTIGACIýN PARA EL DESARROLLO DE SIETE CASOS PARA LA FORMACIýN DE LýDERES DE COMUNIDADES LOCALES","DC-057-2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-056-06","ocds-0ud2q6-00027002-056-06","183867.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183867.74","DC-057-2006"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[BUFETE DE ESTUDIOS INTERDISCIPLINARIOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DC-041-2009&vv_provsino=0]","[{roles=supplier, name=BUFETE DE ESTUDIOS INTERDISCIPLINARIOS, A.C., details={type=company}, id=bufete-de-estudios-interdisciplinarios-ac}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-067-09-DC-041-2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[bufete-de-estudios-interdisciplinarios-ac]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DE UN OBSERVATORIO PARA LA TRANSPARENCIA Y RENDICIÓN DE CUENTAS EN LA APLICACIÓN DE LOS PRESUPUESTOS Y PROGRAMAS DE LA APF EN MATERIA DE TRANSVERSALIDAD","[{id=compranet3-1620530467436}]","27002","SERVICIOS DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DE UN OBSERVATORIO PARA LA TRANSPARENCIA Y RENDICIÓN DE CUENTAS EN LA APLICACIÓN DE LOS PRESUPUESTOS Y PROGRAMAS DE LA APF EN MATERIA DE TRANSVERSALIDAD","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-041-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-041-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DC-041-2009&vv_provsino=0}]","SERVICIOS DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DE UN OBSERVATORIO PARA LA TRANSPARENCIA Y RENDICIÓN DE CUENTAS EN LA APLICACIÓN DE LOS PRESUPUESTOS Y PROGRAMAS DE LA APF EN MATERIA DE TRANSVERSALIDAD","DC-041-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-067-09","ocds-0ud2q6-00027002-067-09","3465200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ESTUDIOS INTERDISCIPLINARIOS, A.C., id=bufete-de-estudios-interdisciplinarios-ac}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3465200","DC-041-2009"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESENTACION SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 78&vv_provsino=0]","[{roles=supplier, name=PRESENTACION SERVICES, S.A. DE C.V., details={type=company}, id=presentacion-services-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-056-08-ORDEN DE TRABAJO 78","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[presentacion-services-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE ILUMINACIýN, PROYECCIýN Y TRANSMISIýN PARA CONFERENCIA OCDE","[{id=compranet3-1620530467436}]","27002","SERVICIO DE ILUMINACIýN, PROYECCIýN Y TRANSMISIýN PARA CONFERENCIA OCDE","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","ORDEN DE TRABAJO 78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE TRABAJO 78-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 78&vv_provsino=0}]","SERVICIO DE ILUMINACIýN, PROYECCIýN Y TRANSMISIýN PARA CONFERENCIA OCDE","ORDEN DE TRABAJO 78","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-056-08","ocds-0ud2q6-00027002-056-08","221881","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESENTACION SERVICES, S.A. DE C.V., id=presentacion-services-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221881","ORDEN DE TRABAJO 78"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=096/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-056-09-096/2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[efectivales-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","27002","VALES DE DESPENSA","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","096/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=096/2009&vv_provsino=0}]","VALES DE DESPENSA","096/2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-056-09","ocds-0ud2q6-00027002-056-09","305206.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305206.96","096/2009"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DC-082-2007&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-068-07-DC-082-2007","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[xerox-mexicana-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PRESTACIýN DE SERVICIOS DE FOTOCOPIADO PARA LA SFP Y EL INDAABIN","[{id=compranet3-1620530467436}]","27002","PRESTACIýN DE SERVICIOS DE FOTOCOPIADO PARA LA SFP Y EL INDAABIN","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-082-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-082-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DC-082-2007&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE FOTOCOPIADO PARA LA SFP Y EL INDAABIN","DC-082-2007","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-068-07","ocds-0ud2q6-00027002-068-07","236521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236521.74","DC-082-2007"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DC-058-2006&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-057-06-DC-058-2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SEGURO CONTRA LA RESPONSABILIDAD CIVIL Y GASTOS DE DEFENSA CONTRA TERCEROS EXCCLUSIVAMENTE PARTICULARES","[{id=compranet3-1620530467436}]","27002","SEGURO CONTRA LA RESPONSABILIDAD CIVIL Y GASTOS DE DEFENSA CONTRA TERCEROS EXCCLUSIVAMENTE PARTICULARES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-058-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-058-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DC-058-2006&vv_provsino=0}]","SEGURO CONTRA LA RESPONSABILIDAD CIVIL Y GASTOS DE DEFENSA CONTRA TERCEROS EXCCLUSIVAMENTE PARTICULARES","DC-058-2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-057-06","ocds-0ud2q6-00027002-057-06","203564.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203564.37","DC-058-2006"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CRECER, DESARROLLO PSICOLÓGICO, EDUCATIVO Y SOCIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DC-042-2009&vv_provsino=0]","[{roles=supplier, name=CRECER, DESARROLLO PSICOLÓGICO, EDUCATIVO Y SOCIAL, S.C., details={type=company}, id=crecer-desarrollo-psicologico-educativo-y-social-sc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-068-09-DC-042-2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[crecer-desarrollo-psicologico-educativo-y-social-sc]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DE UN OBSERVATORIO PARA LA TRANSPARENCIA Y RENDICIÓN DE CUENTAS EN LA APLICACIÓN DE LOS PRESUPUESTOS Y PROGRAMAS DE LA APF EN MATERIA DE TRANSVERSALIDAD","[{id=compranet3-1620530467436}]","27002","SERVICIOS DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DE UN OBSERVATORIO PARA LA TRANSPARENCIA Y RENDICIÓN DE CUENTAS EN LA APLICACIÓN DE LOS PRESUPUESTOS Y PROGRAMAS DE LA APF EN MATERIA DE TRANSVERSALIDAD","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-042-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-042-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DC-042-2009&vv_provsino=0}]","SERVICIOS DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DE UN OBSERVATORIO PARA LA TRANSPARENCIA Y RENDICIÓN DE CUENTAS EN LA APLICACIÓN DE LOS PRESUPUESTOS Y PROGRAMAS DE LA APF EN MATERIA DE TRANSVERSALIDAD","DC-042-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-068-09","ocds-0ud2q6-00027002-068-09","791260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRECER, DESARROLLO PSICOLÓGICO, EDUCATIVO Y SOCIAL, S.C., id=crecer-desarrollo-psicologico-educativo-y-social-sc}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791260.87","DC-042-2009"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CUERNO COLOR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=pedido 49/2005&vv_provsino=0]","[{roles=supplier, name=CUERNO COLOR, SA DE CV, details={type=company}, id=cuerno-color-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-069-05-pedido 49/2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[cuerno-color-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adelgazador o solvente","[{id=compranet3-1620530467436}]","27002","adelgazador o solvente","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","pedido 49/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 49/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=pedido 49/2005&vv_provsino=0}]","adelgazador o solvente","pedido 49/2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-069-05","ocds-0ud2q6-00027002-069-05","129823.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERNO COLOR, SA DE CV, id=cuerno-color-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129823.92","pedido 49/2005"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MANPOWER PROFESSIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=162/2006&vv_provsino=0]","[{roles=supplier, name=MANPOWER PROFESSIONAL, S.A. DE C.V., details={type=company}, id=manpower-professional-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-069-06-162/2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[manpower-professional-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","EVALUACIýN DE CAPACIDADES","[{id=compranet3-1620530467436}]","27002","EVALUACIýN DE CAPACIDADES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","162/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=162/2006&vv_provsino=0}]","EVALUACIýN DE CAPACIDADES","162/2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-069-06","ocds-0ud2q6-00027002-069-06","194986.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANPOWER PROFESSIONAL, S.A. DE C.V., id=manpower-professional-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194986.96","162/2006"
