"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110324&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-121-09-4000110324","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110324&vv_provsino=0}]","MEDICAMENTOS","4000110324","PETRÓLEOS MEXICANOS","18572010-121-09","ocds-0ud2q6-18572010-121-09","53649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53649","4000110324"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110331&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-124-09-4000110331","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110331&vv_provsino=0}]","MEDICAMENTOS","4000110331","PETRÓLEOS MEXICANOS","18572010-124-09","ocds-0ud2q6-18572010-124-09","84324.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84324.4","4000110331"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112035&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-126-10-4000112035","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000112035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112035&vv_provsino=0}]","MEDICAMENTOS","4000112035","PETRÓLEOS MEXICANOS","18572010-126-10","ocds-0ud2q6-18572010-126-10","55350.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55350.6","4000112035"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110415&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-127-09-4000110415","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110415&vv_provsino=0}]","MEDICAMENTOS","4000110415","PETRÓLEOS MEXICANOS","18572010-127-09","ocds-0ud2q6-18572010-127-09","40096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40096","4000110415"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110343&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-132-09-4000110343","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110343&vv_provsino=0}]","MEDICAMENTOS","4000110343","PETRÓLEOS MEXICANOS","18572010-132-09","ocds-0ud2q6-18572010-132-09","113737.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113737.6","4000110343"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110377&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-137-09-4000110377","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110377&vv_provsino=0}]","MEDICAMENTOS","4000110377","PETRÓLEOS MEXICANOS","18572010-137-09","ocds-0ud2q6-18572010-137-09","22657.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22657.5","4000110377"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110361&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-139-09-4000110361","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110361&vv_provsino=0}]","MEDICAMENTOS","4000110361","PETRÓLEOS MEXICANOS","18572010-139-09","ocds-0ud2q6-18572010-139-09","72315.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72315.62","4000110361"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110407&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-146-09-4000110407","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110407&vv_provsino=0}]","MEDICAMENTOS","4000110407","PETRÓLEOS MEXICANOS","18572010-146-09","ocds-0ud2q6-18572010-146-09","60369.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60369.8","4000110407"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110430&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-152-09-4000110430","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110430&vv_provsino=0}]","MEDICAMENTOS","4000110430","PETRÓLEOS MEXICANOS","18572010-152-09","ocds-0ud2q6-18572010-152-09","106193","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106193","4000110430"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110884&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-236-09-4000110884","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110884&vv_provsino=0}]","MEDICAMENTOS","4000110884","PETRÓLEOS MEXICANOS","18572010-236-09","ocds-0ud2q6-18572010-236-09","238381","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238381","4000110884"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110889&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-240-09-4000110889","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110889&vv_provsino=0}]","MEDICAMENTOS","4000110889","PETRÓLEOS MEXICANOS","18572010-240-09","ocds-0ud2q6-18572010-240-09","95791.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95791.6","4000110889"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0255&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111156&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-255-09-4000111156","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000111156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0255&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111156&vv_provsino=0}]","MEDICAMENTOS","4000111156","PETRÓLEOS MEXICANOS","18572010-255-09","ocds-0ud2q6-18572010-255-09","57906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57906","4000111156"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111126&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-258-09-4000111126","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000111126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111126&vv_provsino=0}]","MEDICAMENTOS","4000111126","PETRÓLEOS MEXICANOS","18572010-258-09","ocds-0ud2q6-18572010-258-09","144270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144270","4000111126"
