"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-09T10:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19358]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N16-2011-14791","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-06-14T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700363585 ADQUISICION DE LLANTAS 265/75 R16","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700363585 ADQUISICION DE LLANTAS 265/75 R16","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","14791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19358}]","AD CB 031/2011 ADQUISICION DE LLANTAS 265/75 R16","14791","true",,"Comisión Federal de Electricidad","2011-06-25T00:00:00.000Z","32310","ocds-0ud2q6-AA-018TOQ936-N16-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22480",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22480","14791",,
"2019-11-08T17:40:02.000Z","2012-04-26T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CABLES Y EQUIPO DE CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592375]","[{address={countryName=México}, roles=supplier, name=CABLES Y EQUIPO DE CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cables-y-equipo-de-control-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N30-2012-116331","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[cables-y-equipo-de-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-04-30T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700387479 CABLE RG, CABLE THW 14, ABRAZADERA, CONDULET, TUBO CONDUIT","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700387479 CABLE RG, CABLE THW 14, ABRAZADERA, CONDULET, TUBO CONDUIT","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","116331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592375}]","AD CB 031/2012 CABLE COAXIAL,THW 14,CAJAS DE PLASTICO,CINTA DE AISLAR,TUBO COND","116331","true","Mixta","Comisión Federal de Electricidad","2012-05-18T00:00:00.000Z","176552","ocds-0ud2q6-AA-018TOQ936-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22467.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABLES Y EQUIPO DE CONTROL ELECTRICO SA DE CV, id=cables-y-equipo-de-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22467.96","116331",,
"2019-11-08T17:40:02.000Z","2012-08-01T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[JOSE CARRETERO ALTAMIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145382]","[{address={countryName=México}, roles=supplier, name=JOSE CARRETERO ALTAMIRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-carretero-altamira}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N40-2012-164253","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[jose-carretero-altamira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-08-06T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800586497 APLICACION DE FRANJA DISTINTIVA A ESTRUCTURAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800586497 APLICACION DE FRANJA DISTINTIVA A ESTRUCTURAS DE EMERGENCIA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","164253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145382}]","AD CB 050/2012 MANTENIMIENTO DE PINTURA A ESTRUCTURAS DE EMERGENCIA EN AMATLAN","164253","true","Mixta","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","233283","ocds-0ud2q6-AA-018TOQ936-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARRETERO ALTAMIRA, id=jose-carretero-altamira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22440","164253",,
"2019-01-24T01:17:46.000Z","2014-08-18T11:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438674]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N59-2014-586172","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-08-21T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700442311 SEÑALAMIENTOS DE SEGURIDAD VARIOS TIPOS Y MODELOS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700442311 SEÑALAMIENTOS DE SEGURIDAD VARIOS TIPOS Y MODELOS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","586172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438674}]","AD CB 047/2014 SEÑALAMIENTOS DE SEGURIDAD, VARIOS TIPOS Y MODELOS","586172","true","Electrónica","Comisión Federal de Electricidad","2014-09-12T00:00:00.000Z","654187","ocds-0ud2q6-AA-018TOQ936-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22282","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22282","586172",,
"2019-01-24T01:17:00.000Z","2016-01-27T11:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789490]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E21-2016-999439","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[prolimp-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-29T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700464921 MATERIALES DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700464921 MATERIALES DE LIMPIEZA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","999439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789490}]","AD-CB-018/2016 MATERIALES DE LIMPIEZA","999439","true","Electrónica","Comisión Federal de Electricidad","2016-03-02T00:00:00.000Z","988655","ocds-0ud2q6-AA-018TOQ936-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","21702","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21702","999439",,
"2019-01-24T01:17:00.000Z","2016-01-13T10:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779764]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E7-2016-990226","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[corporativo-de-hospitales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-18T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800757046 EXAMEN MEDICO PREOCUPACIONAL PERSONAL DE NUEVO INGRESO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800757046 EXAMEN MEDICO PREOCUPACIONAL PERSONAL DE NUEVO INGRESO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779764}]","AD-CB-006/2016 EXAMENES MEDICOS PREOCUPACIONES PERSONAL NUEVO INGRESO","990226","true","Electrónica","Comisión Federal de Electricidad","2016-01-29T00:00:00.000Z","981139","ocds-0ud2q6-AA-018TOQ936-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","20595.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20595.68","990226",,
"2019-01-24T01:18:06.000Z","2013-02-13T12:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[REFRIGERACION Y AIRE ACONDICIONADO DE CORDOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594344]","[{address={countryName=México}, roles=supplier, name=REFRIGERACION Y AIRE ACONDICIONADO DE CORDOBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refrigeracion-y-aire-acondicionado-de-cordoba-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N3-2013-295700","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[refrigeracion-y-aire-acondicionado-de-cordoba-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-02-18T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800613662 MANTENIMIENTO PREVENTIVO EQ AIRE ACOND. FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800613662 MANTENIMIENTO PREVENTIVO EQ AIRE ACOND. FIBRA OPTICA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","295700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594344}]","AD CB 003/2013 MANTENIMIENTO PREVENTIVO A EQ DE AIRE ACONDICIONADO F OPTICA","295700","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","344269","ocds-0ud2q6-AA-018TOQ936-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRIGERACION Y AIRE ACONDICIONADO DE CORDOBA SA DE CV, id=refrigeracion-y-aire-acondicionado-de-cordoba-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20500","295700",,
"2019-11-08T17:40:02.000Z","2012-02-09T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592616]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N4-2012-93244","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-02-13T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700382882 RELEVADOR DE 125 VCD Y RELE 230 VCA MCA FINDER","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700382882 RELEVADOR DE 125 VCD Y RELE 230 VCA MCA FINDER","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","93244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592616}]","AD CB 007/2012 MINICONTACTOR Y MODULO DE CONTACTOS","93244","true","Mixta","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","139100","ocds-0ud2q6-AA-018TOQ936-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20160","93244",,
"2019-11-08T17:40:02.000Z","2012-08-06T14:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[VERONICA CARRETERO ALTAMIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149549]","[{address={countryName=México}, roles=supplier, name=VERONICA CARRETERO ALTAMIRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=veronica-carretero-altamira}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N42-2012-166457","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[veronica-carretero-altamira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-08-09T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800586915 TRABAJOS DE TORNO INSTALACI0NES S.E. AMATLAN II","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800586915 TRABAJOS DE TORNO INSTALACI0NES S.E. AMATLAN II","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","166457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149549}]","AD CB 52/2012 TRABAJOS DE TORNO PARA INSTALACION EN SES ADT Y OJP","166457","true","Mixta","Comisión Federal de Electricidad","2012-08-19T00:00:00.000Z","238780","ocds-0ud2q6-AA-018TOQ936-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERONICA CARRETERO ALTAMIRA, id=veronica-carretero-altamira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20100","166457",,
"2019-01-24T01:17:46.000Z","2014-05-12T06:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ELISEO VERA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396183]","[{address={countryName=México}, roles=supplier, name=ELISEO VERA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-vera-flores}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N31-2014-522006","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[eliseo-vera-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-05-13T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800673221 LEVANTAMIENTO TOPOGRAFICO EN LAS SES AMATLAN DOS Y OJO DE AGUA POT","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800673221 LEVANTAMIENTO TOPOGRAFICO EN LAS SES AMATLAN DOS Y OJO DE AGUA POT","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","522006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396183}]","AD CB 024 LEVANTAMIENTO TOPOGRAFICO EN LAS SES AMATLAN II Y OJO DE AGUA POT","522006","true","Mixta","Comisión Federal de Electricidad","2014-05-24T00:00:00.000Z","594499","ocds-0ud2q6-AA-018TOQ936-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELISEO VERA FLORES, id=eliseo-vera-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","522006",,
"2019-01-24T01:18:06.000Z","2013-11-27T18:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ANGEL MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592663]","[{address={countryName=México}, roles=supplier, name=ANGEL MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-martinez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N88-2013-429714","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[angel-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-11-28T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800652186 CAMBIO DE TRAMPAS DE ONDA EN LINEAS A3560 Y A3920 SE OJP","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800652186 CAMBIO DE TRAMPAS DE ONDA EN LINEAS A3560 Y A3920 SE OJP","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","429714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592663}]","AD CB 082/2013 SERVICIO CAMBIO DE TRAMPAS DE ONDA DE LAS LTS A-3560 Y A-3920","429714","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","509874","ocds-0ud2q6-AA-018TOQ936-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL MARTINEZ, id=angel-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","429714",,
