"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Talleres Graficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato024/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_024_2012.pdf]","[{roles=supplier, name=Talleres Graficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","contrato024/2012-contrato024/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[talleres-graficos-de-mexico]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Encuadernación del sexto informe de labores 2012","[{id=pot-1620519810584}]","Encuadernación del sexto informe de labores 2012","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","contrato024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato024/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-contrato024/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_024_2012.pdf}]","Encuadernación del sexto informe de labores 2012","contrato024/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-05T00:00:00.000Z","contrato024/2012","ocds-0ud2q6-contrato024/2012","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Graficos de México, id=talleres-graficos-de-mexico}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","contrato024/2012",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Cesar Javier Cortes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden001/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_01_2012.pdf]","[{roles=supplier, name=Cesar Javier Cortes, details={type=person}, id=cesar-javier-cortes}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden001/2012-orden001/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cesar-javier-cortes]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjetas","[{id=pot-1620519810584}]","Tarjetas","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden001/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden001/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_01_2012.pdf}]","Tarjetas","orden001/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-02-20T00:00:00.000Z","orden001/2012","ocds-0ud2q6-orden001/2012","9300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cesar Javier Cortes, id=cesar-javier-cortes}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9300","orden001/2012",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Graficos Digitales Avanzados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden002/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_02_2012.pdf]","[{roles=supplier, name=Graficos Digitales Avanzados S.A. de C.V., details={type=company}, id=graficos-digitales-avanzados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden002/2012-orden002/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[graficos-digitales-avanzados-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjeta de presentación","[{id=pot-1620519810584}]","Tarjeta de presentación","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden002/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden002/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_02_2012.pdf}]","Tarjeta de presentación","orden002/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-02-20T00:00:00.000Z","orden002/2012","ocds-0ud2q6-orden002/2012","720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Graficos Digitales Avanzados S.A. de C.V., id=graficos-digitales-avanzados-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720","orden002/2012",
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Revista El Abogado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden003/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_03_2012.pdf]","[{roles=supplier, name=Revista El Abogado S.A. de C.V., details={type=company}, id=revista-el-abogado-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden003/2012-orden003/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[revista-el-abogado-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revista el mundo del abogado","[{id=pot-1620519810584}]","Revista el mundo del abogado","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden003/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden003/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_03_2012.pdf}]","Revista el mundo del abogado","orden003/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-02-01T00:00:00.000Z","orden003/2012","ocds-0ud2q6-orden003/2012","1140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Revista El Abogado S.A. de C.V., id=revista-el-abogado-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140","orden003/2012",
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Juan Luis Ceron]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden004/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_04_2012.pdf]","[{roles=supplier, name=Juan Luis Ceron, details={type=person}, id=juan-luis-ceron}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden004/2012-orden004/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[juan-luis-ceron]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Portacredencial Tarjetas PVC compuestas CR80 Y Ribbon de color","[{id=pot-1620519810584}]","Portacredencial Tarjetas PVC compuestas CR80 Y Ribbon de color","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden004/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden004/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_04_2012.pdf}]","Portacredencial Tarjetas PVC compuestas CR80 Y Ribbon de color","orden004/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-03-14T00:00:00.000Z","orden004/2012","ocds-0ud2q6-orden004/2012","7318.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Luis Ceron, id=juan-luis-ceron}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7318.1","orden004/2012",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HDG Comercializadora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden005/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_05_2012.pdf]","[{roles=supplier, name=HDG Comercializadora S.A. de C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden005/2012-orden005/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banderitas post-it hilo tipo agujeta aguja de plástico","[{id=pot-1620519810584}]","Banderitas post-it hilo tipo agujeta aguja de plástico","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden005/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden005/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_05_2012.pdf}]","Banderitas post-it hilo tipo agujeta aguja de plástico","orden005/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-03-06T00:00:00.000Z","orden005/2012","ocds-0ud2q6-orden005/2012","3741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG Comercializadora S.A. de C.V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3741","orden005/2012",
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Margarita Guevara Aguirre]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden006/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_06_2012.pdf]","[{roles=supplier, name=Margarita Guevara Aguirre, details={type=person}, id=margarita-guevara-aguirre}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden006/2012-orden006/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[margarita-guevara-aguirre]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AQdquisicion de Productos Alimenticios","[{id=pot-1620519810584}]","AQdquisicion de Productos Alimenticios","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden006/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden006/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_06_2012.pdf}]","AQdquisicion de Productos Alimenticios","orden006/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-04-02T00:00:00.000Z","orden006/2012","ocds-0ud2q6-orden006/2012","6841.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Margarita Guevara Aguirre, id=margarita-guevara-aguirre}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6841.6","orden006/2012",
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HDG Comercializadora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden007/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_07_2012.pdf]","[{roles=supplier, name=HDG Comercializadora S.A. de C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden007/2012-orden007/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de utensilios para el servicio de alimentación","[{id=pot-1620519810584}]","Adquisición de utensilios para el servicio de alimentación","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden007/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden007/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_07_2012.pdf}]","Adquisición de utensilios para el servicio de alimentación","orden007/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-04-29T00:00:00.000Z","orden007/2012","ocds-0ud2q6-orden007/2012","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG Comercializadora S.A. de C.V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","orden007/2012",
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Suprema Corte de Justicia de la Nación]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden008/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_08_2012.pdf]","[{roles=supplier, name=Suprema Corte de Justicia de la Nación, details={type=company}, id=suprema-corte-de-justicia-de-la-nacion}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden008/2012-orden008/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[suprema-corte-de-justicia-de-la-nacion]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revista seminarioJudicial de la Federación y su gaceta","[{id=pot-1620519810584}]","Revista seminarioJudicial de la Federación y su gaceta","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden008/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden008/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_08_2012.pdf}]","Revista seminarioJudicial de la Federación y su gaceta","orden008/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","orden008/2012","ocds-0ud2q6-orden008/2012","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suprema Corte de Justicia de la Nación, id=suprema-corte-de-justicia-de-la-nacion}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","orden008/2012",
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Universidad Autonoma de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden009/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_09_2012.pdf]","[{roles=supplier, name=Universidad Autonoma de México, details={type=company}, id=universidad-autonoma-de-mexico}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden009/2012-orden009/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[universidad-autonoma-de-mexico]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revista Cuestiones Constitucionales","[{id=pot-1620519810584}]","Revista Cuestiones Constitucionales","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden009/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden009/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_09_2012.pdf}]","Revista Cuestiones Constitucionales","orden009/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","orden009/2012","ocds-0ud2q6-orden009/2012","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autonoma de México, id=universidad-autonoma-de-mexico}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","orden009/2012",
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Norma Estela Mancilla Morales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden010/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_010_2012.pdf]","[{roles=supplier, name=Norma Estela Mancilla Morales, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden010/2012-orden010/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adjudicacion de materiales y útiles de oficina","[{id=pot-1620519810584}]","Adjudicacion de materiales y útiles de oficina","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden010/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden010/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_010_2012.pdf}]","Adjudicacion de materiales y útiles de oficina","orden010/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-05-24T00:00:00.000Z","orden010/2012","ocds-0ud2q6-orden010/2012","6120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norma Estela Mancilla Morales, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6120","orden010/2012",
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HDG Comercializadora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden011/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_011_2012.pdf]","[{roles=supplier, name=HDG Comercializadora S.A. de C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","orden011/2012-orden011/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adjudicación de materiales y útiles de oficina","[{id=pot-1620519810584}]","Adjudicación de materiales y útiles de oficina","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","orden011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-orden011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=orden011/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-orden011/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ordenes/orden_No_011_2012.pdf}]","Adjudicación de materiales y útiles de oficina","orden011/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-04-16T00:00:00.000Z","orden011/2012","ocds-0ud2q6-orden011/2012","2602.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG Comercializadora S.A. de C.V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2602.56","orden011/2012",
