"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","582.579822",,"LICITACIÓN PÚBLICA INTERNACIONAL","es","[{id=sicop}]","2019-07-08T14:26:08.000Z","Costa Rica","Instituto Costarricense de Turismo","active","110000","complete","[IPSOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LI-000002-0001200001]","582.579822","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","6.408378042E7","CRC","582.579822","Instituto Costarricense de Turismo","2019LI-000002-0001200001-432019000900093","[contract]","instituto-costarricense-de-turismo","[ipsos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa de investigación de mercados para evaluar propuesta de campaña publicitaria en México","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900093","24000","24000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LI-000002-0001200001}]","432019000900093","2019LI-000002-0001200001","ocds-rwubve-2019LI-000002-0001200001","110000","[SERVICIOS]","1.398191573E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","582.579822","6.408378042E7","https://www.sicop.go.cr/index.jsp","buyer","1.398191573E7","432019000900093",,"2019-09-08T14:26:08.000Z"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-02T09:14:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000040-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","61030000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000040-0058700001-432019001100342","[contract]","consejo-de-seguridad-vial","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realización de un estudio para la medición del uso de dispositivos de retención infantil","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100342",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000040-0058700001}]","432019001100342","2019LA-000040-0058700001","ocds-rwubve-2019LA-000040-0058700001",,"[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"61030000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432019001100342",,"2020-12-02T09:14:48.000Z"
"2021-11-28T01:47:07.000Z","587.354677","true","LICITACIÓN PÚBLICA INTERNACIONAL","es","[{id=sicop}]","2019-05-31T08:54:10.000Z","Costa Rica","Instituto Costarricense de Turismo","active","90000","complete","[IPSOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LI-000001-0001200001]","587.354677","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","5.286192093E7","CRC","587.354677","Instituto Costarricense de Turismo","2019LI-000001-0001200001-432019000900063","[contract]","instituto-costarricense-de-turismo","[ipsos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa de investigación de mercados para evaluar propuesta de campaña publicitaria en EEUU y Canadá","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900063","65000","65000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LI-000001-0001200001}]","432019000900063","2019LI-000001-0001200001","ocds-rwubve-2019LI-000001-0001200001","90000","[SERVICIOS]","3.817805401E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","587.354677","5.286192093E7","https://www.sicop.go.cr/index.jsp","buyer","3.817805401E7","432019000900063",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T12:37:59.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","20500000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000050-0008300001-432019103800066","[contract]","autoridad-reguladora-de-los-servicios-publicos","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de opinión (encuesta) para medir el grado de satisfacción de los usuarios de los servicios públicos regulados por la autoridad reguladora de los servicios públicos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800066",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0008300001}]","432019103800066","2019CD-000050-0008300001","ocds-rwubve-2019CD-000050-0008300001",,"[SERVICIOS]","19775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"20500000","https://www.sicop.go.cr/index.jsp","buyer","19775000","432019103800066",,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-08T11:35:10.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","30000000","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LA-000002-0013300001-432016000100010","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRACION EMPRESA O ESPECIALISTA REALICE INVESTIGACION DE MERCADEO DE GUSTOS Y PREFERENCIAS DE MEDIOS DE COMUNICACION PARA LA LEY 9028","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432016000100010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013300001}]","432016000100010","2016LA-000002-0013300001","ocds-rwubve-2016LA-000002-0013300001",,"[SERVICIOS]","28500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","28500000","432016000100010","2016-11-02T00:00:00.000Z",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T08:57:54.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","20000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018CD-000033-0008300001-432018103800047","[contract]","autoridad-reguladora-de-los-servicios-publicos","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realización de un estudio de opinión para medir el grado de satisfacción de los usuarios de los servicios públicos regulados por la ARESEP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0008300001}]","432018103800047","2018CD-000033-0008300001","ocds-rwubve-2018CD-000033-0008300001",,"[SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432018103800047",,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T14:18:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000150-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","46000000","CRC",,"Banco Nacional de Costa Rica","2017CD-000150-0000100001-432017434100170","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que realice un estudio cualitativo y cuantitativo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100170",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000150-0000100001}]","432017434100170","2017CD-000150-0000100001","ocds-rwubve-2017CD-000150-0000100001",,"[SERVICIOS]","34200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"46000000","https://www.sicop.go.cr/index.jsp","buyer","34200000","432017434100170","2017-11-28T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","571.63974",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T15:19:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","13000","complete","[IPSOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000558-0000400001]","571.63974","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","7431316.62","CRC","571.63974","Instituto Costarricense de Electricidad","2017CD-000558-0000400001-432017521000443","[contract]","instituto-costarricense-de-electricidad","[ipsos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Valoración de audiencias y Desempeño de Medios","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000443","13000","13000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000558-0000400001}]","432017521000443","2017CD-000558-0000400001","ocds-rwubve-2017CD-000558-0000400001","13000","[SERVICIOS]","7431316.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","571.63974","7431316.62","https://www.sicop.go.cr/index.jsp","buyer","7431316.62","432017521000443",,"2018-07-11T15:19:47.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T16:50:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000293-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","6500000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000293-0005900001-432017000400340","[contract]","junta-administrativa-del-registro-nacional","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio General de Medios","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400340",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000293-0005900001}]","432017000400340","2017CD-000293-0005900001","ocds-rwubve-2017CD-000293-0005900001",,"[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432017000400340",,"2018-11-10T16:50:18.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T10:57:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000253-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","8000000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2017CD-000253-0006100001-432017001300324","[contract]","patronato-nacional-de-la-infancia","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACIÒN DEL IMPACTO DE LA CAMPAÑA PUBLICITARIA PARA FIN DE AÑO REALIZADA POR EL PANI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300324",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000253-0006100001}]","432017001300324","2017CD-000253-0006100001","ocds-rwubve-2017CD-000253-0006100001",,"[SERVICIOS]","6700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","6700000","432017001300324",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-16T10:03:25.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0009900001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","4700000","CRC",,"TEATRO NACIONAL DE COSTA RICA","2018CD-000001-0009900001-432018000900001","[contract]","teatro-nacional-de-costa-rica","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA REALIZAR CON LOS COLABORADORES, UN ANÁLISIS DEL CONTEXTO DE LA INSTITUCIÓN, QUE PERMITA CONSTRUIR UN PLAN DE ACCIÓN EN BASE A LA SITUACIÓN ACTUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0009900001}]","432018000900001","2018CD-000001-0009900001","ocds-rwubve-2018CD-000001-0009900001",,"[SERVICIOS]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"4700000","https://www.sicop.go.cr/index.jsp","buyer","4600000","432018000900001",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T16:13:01.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","21000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021CD-000019-0008300001-432021103800029","[contract]","autoridad-reguladora-de-los-servicios-publicos","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la realización de un estudio de opinión (encuesta) para medir el grado de satisfacción de los usuarios de los servicios públicos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800029",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0008300001}]","432021103800029","2021CD-000019-0008300001","ocds-rwubve-2021CD-000019-0008300001",,"[SERVICIOS]","2.050000009E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"21000000","https://www.sicop.go.cr/index.jsp","buyer","2.050000009E7","432021103800029",,
"2021-11-28T01:49:58.000Z","570.637794","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-03T16:03:12.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","13560","complete","[IPSOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020XP-000001-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","7737848.49","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020XP-000001-0023000001-432020000100022","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medición de hábitos de consumo de medios de comunicación","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100022",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020XP-000001-0023000001}]","432020000100022","2020XP-000001-0023000001","ocds-rwubve-2020XP-000001-0023000001","13560","[SERVICIOS]","7797000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","570.637794","7737848.49","https://www.sicop.go.cr/index.jsp","buyer","7797000","432020000100022","2020-05-27T00:00:00.000Z","2021-06-03T16:03:12.000Z"
