"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[NETWORK CONSULTING & SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=NETWORK CONSULTING & SERVICES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=network-consulting-&-services-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446565","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[network-consulting-&-services-s-de-rl-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","NETWORK CONSULTING & SERVICES, S. DE R.L. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","NETWORK CONSULTING & SERVICES, S. DE R.L. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446565","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446565",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","44680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=NETWORK CONSULTING & SERVICES, S. DE R.L. DE C.V., id=network-consulting-&-services-s-de-rl-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44680","446565","true"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[ACMAX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=ACMAX DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=acmax-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446170","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[acmax-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ACMAX DE MEXICO, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","ACMAX DE MEXICO, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446170","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446170",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","619645.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=ACMAX DE MEXICO, S.A. DE C.V., id=acmax-de-mexico-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","619645.24","446170","true"
"2019-01-24T01:18:06.000Z","2013-11-29T02:00:00.000Z",,,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[CIELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036]","[{address={countryName=México}, roles=supplier, name=CIELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cielectronica-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2013-446433","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[cielectronica-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-12-09T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CIELECTRONICA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","CIELECTRONICA, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","446433","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335036}]","Tlaxcala","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LABORATORIO","446433",,"Presencial","Universidad Tecnológica de Tlaxcala","2014-02-14T00:00:00.000Z","495066","ocds-0ud2q6-LA-929033992-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2073878.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=CIELECTRONICA, S.A. DE C.V., id=cielectronica-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2073878.18","446433","true"
"2019-01-24T01:18:06.000Z","2012-11-27T09:24:00.000Z","2013-02-12T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[CIELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=CIELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cielectronica-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N2-2012-550203","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[cielectronica-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-01-29T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CIELECTRONICA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"929033992","true","Expirado","CIELECTRONICA, S.A. DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","550203","MX-CPA","MXN",,"[]","Tlaxcala","ADQUISICIÓN DE: EQUIPO ESPECIALIZADO PARA LABORATORIOS","550203",,,"Universidad Tecnológica de Tlaxcala","2013-04-09T00:00:00.000Z","306819","ocds-0ud2q6-LA-929033992-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","39895.64",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=CIELECTRONICA, S.A. DE C.V., id=cielectronica-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39895.64","550203","true"
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","2011-11-04T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[FESTO PNEUMATIC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=festo-pneumatic-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2011-61615","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[festo-pneumatic-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2011-10-27T10:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contrato 08","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","Contrato 08","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","61615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547}]","Tlaxcala","Contrato 05","61615",,"Mixta","Universidad Tecnológica de Tlaxcala","2011-12-19T00:00:00.000Z","79362","ocds-0ud2q6-LA-929033992-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1551724.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=FESTO PNEUMATIC, S.A DE C.V., id=festo-pneumatic-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.23","61615","true"
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","2011-11-04T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[CIELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547]","[{address={countryName=México}, roles=supplier, name=CIELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cielectronica-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2011-61916","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[cielectronica-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2011-10-27T10:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contrato 09","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","Contrato 09","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","61916","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547}]","Tlaxcala","Contrato 05","61916",,"Mixta","Universidad Tecnológica de Tlaxcala","2011-12-19T00:00:00.000Z","79362","ocds-0ud2q6-LA-929033992-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","845000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=CIELECTRONICA, S.A. DE C.V., id=cielectronica-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","845000","61916","true"
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","2011-11-04T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[FHOMEX-MANUFACTURA INTEGRADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547]","[{address={countryName=México}, roles=supplier, name=FHOMEX-MANUFACTURA INTEGRADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fhomex-manufactura-integrada-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2011-61540","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[fhomex-manufactura-integrada-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2011-10-27T10:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contrato 07","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","Contrato 07","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","61540","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547}]","Tlaxcala","Contrato 05","61540",,"Mixta","Universidad Tecnológica de Tlaxcala","2011-12-19T00:00:00.000Z","79362","ocds-0ud2q6-LA-929033992-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","105925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=FHOMEX-MANUFACTURA INTEGRADA S.A. DE C.V., id=fhomex-manufactura-integrada-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105925","61540","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=surtidora-de-alta-tecnologia-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201556","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[surtidora-de-alta-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 25","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 25","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201556","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201556",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","471000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V., id=surtidora-de-alta-tecnologia-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","471000","201556","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=surtidora-de-alta-tecnologia-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201548","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[surtidora-de-alta-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 22","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 22","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201548","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201548",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","284000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V., id=surtidora-de-alta-tecnologia-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284000","201548","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[COMUNIC@RTE&CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=COMUNIC@RTE&CONSULTING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comunic@rte&consulting-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201852","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[comunic@rte&consulting-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 27","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 27","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201852","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201852",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","185220",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=COMUNIC@RTE&CONSULTING, S.A. DE C.V., id=comunic@rte&consulting-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185220","201852","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-predictivos-e-instrumentacion-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201262","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[servicios-predictivos-e-instrumentacion-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 15","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 15","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201262","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201262",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","805616",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V., id=servicios-predictivos-e-instrumentacion-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","805616","201262","true"
