"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-22T15:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561061]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N16-2015-747130","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-05-22T16:05:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE LOAD BOSTER 10 PIEZAS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE LOAD BOSTER 10 PIEZAS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","747130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561061}]","ADQUISICIÓN DE EPT Y LOAD BOSTER","747130","true","Mixta","Comisión Federal de Electricidad","2015-06-16T00:00:00.000Z","809052","ocds-0ud2q6-AA-018TOQ814-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189600","747130","2015-05-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-22T15:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561061]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N16-2015-748781","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-05-22T16:05:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE EPT","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE EPT","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","748781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561061}]","ADQUISICIÓN DE EPT Y LOAD BOSTER","748781","true","Mixta","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","809052","ocds-0ud2q6-AA-018TOQ814-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50844","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50844","748781","2015-05-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-09T15:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SIGMA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133869]","[{address={countryName=México}, roles=supplier, name=SIGMA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-electrica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2012-147150","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[sigma-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-07-10T16:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700392555 Bastidor B3 y Alambre Cu4","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700392555 Bastidor B3 y Alambre Cu4","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","147150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133869}]","ALAMBRE DE CU4 Y BASTIDOR B3","147150","true","Mixta","Comisión Federal de Electricidad","2012-07-16T00:00:00.000Z","214912","ocds-0ud2q6-AA-018TOQ814-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61022","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGMA ELECTRICA SA DE CV, id=sigma-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61022","147150","2012-07-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-20T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[VICTOR GARCIA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664819]","[{address={countryName=México}, roles=supplier, name=VICTOR GARCIA ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-garcia-romero}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2013-346244","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[victor-garcia-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-06-20T14:30:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","RENTA DE CAMIÓN","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","RENTA DE CAMIÓN","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","346244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664819}]","RENTA DE CAMIÓN","346244","true","Mixta","Comisión Federal de Electricidad","2013-06-27T00:00:00.000Z","409819","ocds-0ud2q6-AA-018TOQ814-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR GARCIA ROMERO, id=victor-garcia-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","346244","2013-06-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-07T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384703]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2014-509613","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-04-10T07:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato700433315TUBOS,PERNOS,COPLES Y CODOS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato700433315TUBOS,PERNOS,COPLES Y CODOS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","509613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384703}]","TUBOS 51MM,DE 3 Y 4"",PERNOS D.R. 16 X305 Y 16 X 508,COPLE Y CODO DE 3·Y BOTA T·","509613","true","Electrónica","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","578026","ocds-0ud2q6-AA-018TOQ814-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24987.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24987.8","509613","2014-04-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-07T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384703]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2014-509686","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-04-10T07:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO700433318TUBO DE PARED GRUESA DE 4""","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO700433318TUBO DE PARED GRUESA DE 4""","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","509686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384703}]","TUBOS 51MM,DE 3 Y 4"",PERNOS D.R. 16 X305 Y 16 X 508,COPLE Y CODO DE 3·Y BOTA T·","509686","true","Electrónica","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","578026","ocds-0ud2q6-AA-018TOQ814-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4804.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4804.08","509686",
"2019-01-24T01:17:46.000Z","2014-04-07T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384703]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2014-509640","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-04-10T07:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO700433321BOTA TERMOCONTRACTIL","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO700433321BOTA TERMOCONTRACTIL","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","509640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384703}]","TUBOS 51MM,DE 3 Y 4"",PERNOS D.R. 16 X305 Y 16 X 508,COPLE Y CODO DE 3·Y BOTA T·","509640","true","Electrónica","Comisión Federal de Electricidad","2014-04-18T00:00:00.000Z","578026","ocds-0ud2q6-AA-018TOQ814-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5900","509640",
"2019-01-24T01:17:24.000Z","2015-05-22T15:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561294]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2015-748140","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-05-25T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","748140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561294}]","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","748140","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","821227","ocds-0ud2q6-AA-018TOQ814-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246500","748140","2015-05-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-20T10:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140967]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N18-2012-157858","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-07-23T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 700393483 REFACCIONES PARA UTRS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 700393483 REFACCIONES PARA UTRS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","157858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140967}]","REFACCIONES PARA UTRS","157858","true","Mixta","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","226592","ocds-0ud2q6-AA-018TOQ814-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45568","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45568","157858","2012-07-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-20T10:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SCADATEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140967]","[{address={countryName=México}, roles=supplier, name=SCADATEK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=scadatek-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N18-2012-157852","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[scadatek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-07-23T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 700393480 REFACCIONES PARA UTRS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 700393480 REFACCIONES PARA UTRS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","157852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140967}]","REFACCIONES PARA UTRS","157852","true","Mixta","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","226592","ocds-0ud2q6-AA-018TOQ814-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42558.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCADATEK SA DE CV, id=scadatek-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42558.36","157852","2012-07-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-20T10:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140967]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N18-2012-158489","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-07-23T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 700393481 REFACCIONES PARA UTRS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 700393481 REFACCIONES PARA UTRS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","158489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140967}]","REFACCIONES PARA UTRS","158489","true","Mixta","Comisión Federal de Electricidad","2012-08-22T00:00:00.000Z","226592","ocds-0ud2q6-AA-018TOQ814-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12105","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12105","158489","2012-07-25T00:00:00.000Z"
