"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=66&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","16111003-007-08-66","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[soluciones-kmd-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16111003","Tinta para impresión","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=66&vv_provsino=0}]","Papelerýa","66","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-007-08","ocds-0ud2q6-16111003-007-08","8244442.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8244442.92","66"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SOLUCIONES KMD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-045-12]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]",,"MXN","DELEGACIÓN EN MEXICO","015-045-12-015-045-12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-kmd-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-045-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-045-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-045-12}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","015-045-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-045-12","ocds-0ud2q6-015-045-12","242236.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242236.21","015-045-12",,,,,,,,,,,"2012-09-03T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2006-10-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2006-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES KMD SA DE CV, LABORATORIOS PISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30659]","[{roles=supplier, name=SOLUCIONES KMD SA DE CV, details={type=company}, id=soluciones-kmd-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30659-30659","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[soluciones-kmd-sa-de-cv, laboratorios-pisa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]",,"Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30659",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30659}]","Materiales accesorios y suministros médicos","30659","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","30659","ocds-0ud2q6-30659","231769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231769","30659",,,,,,,,,,,"2006-11-16T00:00:00.000Z",,,,,,,,"true"
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114668]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","IA-019GYN036-N26-2012-884321","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-kmd-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","051GYN036","CONSUMIBLES DE COMPUTO","limited","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","884321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114668}]","CONSUMIBLES DE COMPUTO","884321","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","178669","ocds-0ud2q6-IA-019GYN036-N26-2012","208824.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208824.32","884321","2012-05-18T09:25:00.000Z","ISSSTE","Martha Cecilia Hernández Caballero","2012-05-23T10:00:00.000Z","martha-cecilia-hernandez-caballero","false","Expirado",,"true","Mixta","2012-09-03T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false",
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/107-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-161-07-DRM/ADJDIR/107-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","retroproyector","[{id=compranet3-1620530467436}]","29054001","retroproyector","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/107-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/107-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/107-07&vv_provsino=0}]","retroproyector","DRM/ADJDIR/107-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-161-07","ocds-0ud2q6-29054001-161-07","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","DRM/ADJDIR/107-07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/057-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-140-07-DRM/INVREST/057-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","29054001","Micro-computadora","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/057-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/057-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/057-07&vv_provsino=0}]","Micro-computadora","DRM/INVREST/057-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-140-07","ocds-0ud2q6-29054001-140-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DRM/INVREST/057-07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/147/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-112-09-DGJ/ADJ/147/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Computadora de escritorio","[{id=compranet3-1620530467436}]","29054001","Computadora de escritorio","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJ/147/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJ/147/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/147/09&vv_provsino=0}]","Computadora de escritorio","DGJ/ADJ/147/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-112-09","ocds-0ud2q6-29054001-112-09","187111.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187111.52","DGJ/ADJ/147/09",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1690/2011]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES","A/1690/2011-A/1690/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[soluciones-kmd-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE EQUIPAMIENTO DE ALMACENES DE DICONSA (TRANSFORMADOR DE 145 KVA TIPO PEDESTAL)","[{id=pot-1620519810584}]",,"ADQUISICION DE EQUIPAMIENTO DE ALMACENES DE DICONSA (TRANSFORMADOR DE 145 KVA TIPO PEDESTAL)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1690/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1690/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1690/2011}]","ADQUISICION DE EQUIPAMIENTO DE ALMACENES DE DICONSA (TRANSFORMADOR DE 145 KVA TIPO PEDESTAL)","A/1690/2011","DICONSA S.A. DE C.V.","A/1690/2011","ocds-0ud2q6-A/1690/2011","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","A/1690/2011",,,,,,,,,,,"2011-12-24T00:00:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46018]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N8-2011-149407","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[soluciones-kmd-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","TRANSFORMADOR DE 145 KVA TIPO PEDESTAL","[{id=compranet-1620524637144}]","020VSS005","TRANSFORMADOR DE 145 KVA TIPO PEDESTAL","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","149407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46018}]","Adquisición de Equipamiento de Almacenes de Diconsa, S.A. de C.V.","149407","Diconsa, S.A. de C.V.","78151","ocds-0ud2q6-LA-020VSS005-N8-2011","185000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","149407","2011-09-28T12:43:00.000Z","DICONSA","Benjamín Cervantes Albarrán","2011-10-18T10:00:00.000Z","benjamin-cervantes-albarran","false","Terminado",,"true","Presencial","2011-12-24T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","DICONSA","false",
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/240/09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-183-09-DGJ/ADJ/240/09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","29054001","Micro-computadora","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJ/240/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJ/240/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/240/09&vv_provsino=0}]","Micro-computadora","DGJ/ADJ/240/09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-183-09","ocds-0ud2q6-29054001-183-09","178428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178428","DGJ/ADJ/240/09",,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522981]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913014998-N9-2015-941928","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","services","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS","[{id=compranet-1620524637144}]","913014998","SERVICIOS","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","941928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522981}]","CONVOCATORIA 003-15 SERVICIOS","941928","Universidad Autónoma del Estado de Hidalgo","772864","ocds-0ud2q6-LA-913014998-N9-2015","176532","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176532","941928","2015-03-03T09:52:00.000Z","HGO","Christyan Hugo Armando Hernandez Ceron","2015-03-13T12:30:00.000Z","christyan-hugo-armando-hernandez-ceron","false","Expirado","Hidalgo","true","Presencial","2015-04-09T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","HGO","false",
