"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871171]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E45-2016-1083397","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[corporativo-desci-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","MANTENIMIENTO PREVENTIVO DE 3 EQUIPOS DE AIRE ACONDICIONADO FOMMUR","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","MANTENIMIENTO PREVENTIVO DE 3 EQUIPOS DE AIRE ACONDICIONADO FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083397","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871171}]","MANTENIMIENTO PREVENTIVO DE 3 EQUIPOS DE AIRE ACONDICIONADO FOMMUR","1083397",,"Presencial","Secretaría de Economía","2015-11-14T00:00:00.000Z","1069523","ocds-0ud2q6-AA-010ZZ1999-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","6105","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6105","1083397","2015-10-30T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-03-13T11:45:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[Servicios Integrales Datha]","https://sites.google.com/site/cnetuc/directorio","Contratación de un paquete de 3 licencias de software estadístico STATA Versión 14 para los servidores públicos y consultores del FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411036]","[{address={countryName=México}, roles=supplier, name=Servicios Integrales Datha, additionalIdentifiers={legalName=Servicios Integrales Datha, scheme=RFC, verified=1, id=SID071115IG5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-datha}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E14-2018-1744281","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-integrales-datha]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-02-13T12:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de un paquete de 3 licencias de software estadístico STATA Versión 14 para los servidores públicos y consultores del FINAFIM","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación de un paquete de 3 licencias de software estadístico STATA Versión 14 para los servidores públicos y consultores del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1744281","MX-CPA","MXN","Contratación de un paquete de 3 licencias de software estadístico STATA Versión 14 para los servidores públicos y consultores del FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411036}]","Contratación de un paquete de 3 licencias de software estadístico STATA Versión","1744281","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1626583","ocds-0ud2q6-AA-010ZZ1999-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","57600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Servicios Integrales Datha, id=servicios-integrales-datha}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","57600","1744281",,
"2019-09-11T10:42:05.000Z","2018-10-19T11:16:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[BURSATRON SC]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de un stand para la Semana Nacional de Educación Financiera 2018 para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523660]","[{address={countryName=México}, roles=supplier, name=BURSATRON SC, additionalIdentifiers={legalName=BURSATRON SC, scheme=RFC, verified=1, id=BUR9910134Z1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bursatron-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E45-2018-1946470","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[bursatron-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-08-20T11:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Servicio integral de un stand para la Semana Nacional de Educación Financiera 2018 para el FOMMUR","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Servicio integral de un stand para la Semana Nacional de Educación Financiera 2018 para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1946470","MX-CPA","MXN","Servicio integral de un stand para la Semana Nacional de Educación Financiera 2018 para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523660}]","Servicio integral de un stand para la Semana Nacional de Educación Financiera","1946470","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-10-07T00:00:00.000Z","1758435","ocds-0ud2q6-AA-010ZZ1999-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","47000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BURSATRON SC, id=bursatron-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","1946470",,
"2019-09-11T10:42:05.000Z","2018-03-13T12:12:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[FACULTAS ANALYTICS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de Negocios MicroStrategy Analytics para los servidores públicos y consultores del FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411115]","[{address={countryName=México}, roles=supplier, name=FACULTAS ANALYTICS S A P I DE CV, additionalIdentifiers={legalName=FACULTAS ANALYTICS S A P I DE CV, scheme=RFC, verified=1, id=FAN110506G37}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=facultas-analytics-sapi-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E15-2018-1744420","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[facultas-analytics-sapi-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-03-08T12:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de Negocios MicroStrategy Analytics para los servidores públicos y consultores del FINAFIM","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de Negocios MicroStrategy Analytics para los servidores públicos y consultores del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1744420","MX-CPA","MXN","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de Negocios MicroStrategy Analytics para los servidores públicos y consultores del FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411115}]","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de N","1744420","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1637862","ocds-0ud2q6-AA-010ZZ1999-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","150675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FACULTAS ANALYTICS S A P I DE CV, id=facultas-analytics-sapi-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","150675","1744420",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231081]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E46-2017-1527830","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[isa-corporativo-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-07-07T11:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de dovelas, cabeceras, trabes y panel de andén en el Sistema de Transporte Colectivo Metro de la Ciudad de México de la Campaña de Medios 2017 del FINAFIM.","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de dovelas, cabeceras, trabes y panel de andén en el Sistema de Transporte Colectivo Metro de la Ciudad de México de la Campaña de Medios 2017 del FINAFIM.","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1527830","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231081}]","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de dove","1527830",,"Mixta","Secretaría de Economía","2017-07-30T00:00:00.000Z","1446697","ocds-0ud2q6-AA-010ZZ1999-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1527830",,"true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[GDAM DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849091]","[{address={countryName=México}, roles=supplier, name=GDAM DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gdam-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E16-2016-1056401","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[gdam-de-mexico-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","CEREMONIA DE PREMIACION DEL RETO PRONAFIM 2016","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","CEREMONIA DE PREMIACION DEL RETO PRONAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1056401","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849091}]","CEREMONIA DE PREMIACION DEL RETO PRONAFIM 2016","1056401",,"Presencial","Secretaría de Economía","2016-03-02T00:00:00.000Z","1046803","ocds-0ud2q6-AA-010ZZ1999-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","169470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GDAM DE MEXICO SA DE CV, id=gdam-de-mexico-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169470","1056401","2016-02-26T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[ACTIDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871183]","[{identifier={legalName=ACTIDEA SA DE CV, scheme=RUPC, id=49535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACTIDEA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actidea-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E47-2016-1083409","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[actidea-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS INTEGRALES PARA LA SEMANA DEL EMPRENDEDOR 2016","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","SERVICIOS INTEGRALES PARA LA SEMANA DEL EMPRENDEDOR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083409","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871183}]","SERVICIOS INTEGRALES PARA LA SEMANA DEL EMPRENDEDOR 2016","1083409",,"Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069541","ocds-0ud2q6-AA-010ZZ1999-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1083409","2015-09-04T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094034]","[{identifier={legalName=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, scheme=RUPC, id=204592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E16-2017-1360402","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-03-06T12:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FOMMUR Adquisición de Articulos de Papelería y Oficina","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","FOMMUR Adquisición de Articulos de Papelería y Oficina","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360402","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094034}]","Adquisición de Articulos de Papelería y Oficina","1360402",,"Mixta","Secretaría de Economía","2017-03-10T00:00:00.000Z","1306197","ocds-0ud2q6-AA-010ZZ1999-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","35206.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35206.78","1360402",,"true"
"2019-09-11T10:42:05.000Z","2018-10-03T12:28:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[VIRTUALIZACION E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de arrendamiento de la licencia de uso de los programas de cómputo de la Suite Ofimática Microsoft Office 365 Pro Plus y Administración de Proyectos Project OnLine Pro para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549685]","[{address={countryName=México}, roles=supplier, name=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, additionalIdentifiers={legalName=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=VIN100721N54}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virtualizacion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E47-2018-1912331","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[virtualizacion-e-infraestructura-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-07-30T11:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Servicio de arrendamiento de la licencia de uso de los programas de cómputo de la Suite Ofimática Microsoft Office 365 Pro Plus y Administración de Proyectos Project OnLine Pro para el FOMMUR","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Servicio de arrendamiento de la licencia de uso de los programas de cómputo de la Suite Ofimática Microsoft Office 365 Pro Plus y Administración de Proyectos Project OnLine Pro para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1912331","MX-CPA","MXN","Servicio de arrendamiento de la licencia de uso de los programas de cómputo de la Suite Ofimática Microsoft Office 365 Pro Plus y Administración de Proyectos Project OnLine Pro para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549685}]","Servicio de arrendamiento de licencia de uso de los programas de cómputo","1912331","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1770164","ocds-0ud2q6-AA-010ZZ1999-E47-2018","false","[{}]","05. Adjudicación Directa LAASSP","100820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, id=virtualizacion-e-infraestructura-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","100820","1912331",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849117]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E17-2016-1065118","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[corporativo-desci-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FINAFIM 2016","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1065118","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849117}]","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FINAFIM Y EL FOMMUR","1065118",,"Presencial","Secretaría de Economía","2016-04-22T00:00:00.000Z","1046820","ocds-0ud2q6-AA-010ZZ1999-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","10175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10175","1065118","2016-04-04T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871191]","[{identifier={legalName=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, scheme=RUPC, id=7130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E48-2016-1083414","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","INSTRUCTORES DE SERVICIOS ACADEMICOS PARA EL FOMMUR","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","INSTRUCTORES DE SERVICIOS ACADEMICOS PARA EL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083414","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871191}]","INSTRUCTORES DE SERVICIOS ACADEMICOS PARA EL FOMMUR","1083414",,"Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069547","ocds-0ud2q6-AA-010ZZ1999-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","213000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213000","1083414","2015-10-15T00:00:00.000Z","true"
