"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[JUAN JULIAN VALDEZ MIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=77&vv_provsino=0]","[{roles=supplier, name=JUAN JULIAN VALDEZ MIER, details={type=person}, id=juan-julian-valdez-mier}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-077-04-77","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[juan-julian-valdez-mier]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101100","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=77&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","77","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-077-04","ocds-0ud2q6-06101100-077-04","29280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JULIAN VALDEZ MIER, id=juan-julian-valdez-mier}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29280","77"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[JOSE BORJAS ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=51&vv_provsino=0]","[{roles=supplier, name=JOSE BORJAS ALVARADO, details={type=person}, id=jose-borjas-alvarado}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-052-04-51","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[jose-borjas-alvarado]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet3-1620530467436}]","6101100","RECARGA DE EXTINTORES","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=51&vv_provsino=0}]","RECARGA DE EXTINTORES","51","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-052-04","ocds-0ud2q6-06101100-052-04","29200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE BORJAS ALVARADO, id=jose-borjas-alvarado}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29200","51"
"2021-05-09T03:21:07.000Z","2004-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=26&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-027-04-26","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101100","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=26&vv_provsino=0}]","Instalaciones","26","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-027-04","ocds-0ud2q6-06101100-027-04","27700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27700","26"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[INDUSTRIAS LIZAGUI, S. DE R. L. MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=66&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, details={type=company}, id=industrias-lizagui-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-067-04-66","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[industrias-lizagui-s-s-de-rl]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","PINTURA VINILICA","[{id=compranet3-1620530467436}]","6101100","PINTURA VINILICA","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=66&vv_provsino=0}]","PINTURA VINILICA","66","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-067-04","ocds-0ud2q6-06101100-067-04","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, id=industrias-lizagui-s-s-de-rl}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","66"
"2021-05-09T03:21:07.000Z","2003-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=23&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-003-03-23","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101100","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=23&vv_provsino=0}]","Tinta para impresión","23","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-003-03","ocds-0ud2q6-06101100-003-03","25466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25466","23"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[GRACIELA POLO ALEMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=15&vv_provsino=0]","[{roles=supplier, name=GRACIELA POLO ALEMAN, details={type=person}, id=graciela-polo-aleman}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-015-05-15","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[graciela-polo-aleman]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101100","Estructuras metálicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=15&vv_provsino=0}]","Estructuras metálicas","15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-015-05","ocds-0ud2q6-06101100-015-05","24912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA POLO ALEMAN, id=graciela-polo-aleman}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24912","15"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[INDUSTRIA DE REFRESCOS DEL NORESTE S. DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=24 BIS&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA DE REFRESCOS DEL NORESTE S. DE RL DE CV, details={type=company}, id=industria-de-refrescos-del-noreste-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-063-03-24 BIS","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[industria-de-refrescos-del-noreste-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101100","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","24 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=24 BIS&vv_provsino=0}]","Agua purificada","24 BIS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-063-03","ocds-0ud2q6-06101100-063-03","24892.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE REFRESCOS DEL NORESTE S. DE RL DE CV, id=industria-de-refrescos-del-noreste-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24892.8","24 BIS"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=75&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-076-04-75","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101100","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=75&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","75","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-076-04","ocds-0ud2q6-06101100-076-04","24200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24200","75"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=69&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-070-04-69","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101100","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=69&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","69","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-070-04","ocds-0ud2q6-06101100-070-04","22300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22300","69"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=59&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-021-03-59","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101100","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=59&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","59","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-021-03","ocds-0ud2q6-06101100-021-03","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","59"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=51&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-015-03-51","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101100","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=51&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","51","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-015-03","ocds-0ud2q6-06101100-015-03","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","51"
