"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326689]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500326689-4500326689","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326689}]","Envases menores","4500326689","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-29T00:00:00.000Z","4500326689","ocds-0ud2q6-4500326689","4480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4480","4500326689"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328139]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500328139-4500328139","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500328139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500328139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328139}]","Art. protección seg.","4500328139","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-29T00:00:00.000Z","4500328139","ocds-0ud2q6-4500328139","7540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7540","4500328139"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328202]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500328202-4500328202","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500328202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500328202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328202}]","Mangueras y accs.","4500328202","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-02T00:00:00.000Z","4500328202","ocds-0ud2q6-4500328202","7395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7395","4500328202"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328322]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500328322-4500328322","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500328322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500328322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328322}]","Refacc. eléctricas","4500328322","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-02T00:00:00.000Z","4500328322","ocds-0ud2q6-4500328322","4050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050","4500328322"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325207]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500325207-4500325207","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325207}]","Pinturas y recubrim.","4500325207","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-25T00:00:00.000Z","4500325207","ocds-0ud2q6-4500325207","14943.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14943.5","4500325207"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358530]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500358530-4500358530","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358530}]","Aceites combustibles","4500358530","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-17T00:00:00.000Z","4500358530","ocds-0ud2q6-4500358530","16400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16400","4500358530"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303071]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500303071-4500303071","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500303071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500303071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303071}]","Pastas y pegamentos","4500303071","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2006-12-31T00:00:00.000Z","4500303071","ocds-0ud2q6-4500303071","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","4500303071"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303102]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500303102-4500303102","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500303102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500303102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303102}]","Fibras hilos y telas","4500303102","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-12T00:00:00.000Z","4500303102","ocds-0ud2q6-4500303102","5850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5850","4500303102"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303223]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500303223-4500303223","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500303223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500303223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303223}]","Envases menores","4500303223","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-02T00:00:00.000Z","4500303223","ocds-0ud2q6-4500303223","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","4500303223"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303274]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500303274-4500303274","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500303274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500303274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303274}]","Sustancias químicas","4500303274","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-11T00:00:00.000Z","4500303274","ocds-0ud2q6-4500303274","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","4500303274"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303280]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500303280-4500303280","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500303280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500303280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303280}]","Aceites combustibles","4500303280","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-05T00:00:00.000Z","4500303280","ocds-0ud2q6-4500303280","8600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8600","4500303280"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500305490]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500305490-4500305490","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500305490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500305490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500305490}]","Refacc. herramientas","4500305490","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-31T00:00:00.000Z","4500305490","ocds-0ud2q6-4500305490","13610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13610","4500305490"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306339]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500306339-4500306339","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500306339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500306339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306339}]","Envases menores","4500306339","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-09T00:00:00.000Z","4500306339","ocds-0ud2q6-4500306339","8960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8960","4500306339"
