"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA DAYAMA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0036&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DAYAMA, S.A DE C.V., details={type=company}, id=constructora-dayama-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-036-09-9-G-CE-A-606-Y-0-9","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-dayama-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","SUPERVISIýN DE LA MODERNIZACIýN DE LOS SUBTRAMOS DEL KM. 124+100 AL KM. 124+920 Y DEL KM. 127+540 AL KM. 131+000, MEDIANTE LA AMPLIACIýN A CUATRO CARRILES DEL CUERPO ACTUAL DE 12.0 A 21.0 M. DE ANCHO DE CORONA; TRABAJOS CONSISTENTES EN EJECUCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTACIýN CON CARPETA DE CONCRETO ASFýLTICO, SELLO PREMEZCLADO, ESTRUCTURAS, ENTRONQUES Y SEýALAMIENTO, UBICADO EN LA CARRETERA TAPANATEPEC ý TUXTLA GUTIýRREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","9019","SUPERVISIýN DE LA MODERNIZACIýN DE LOS SUBTRAMOS DEL KM. 124+100 AL KM. 124+920 Y DEL KM. 127+540 AL KM. 131+000, MEDIANTE LA AMPLIACIýN A CUATRO CARRILES DEL CUERPO ACTUAL DE 12.0 A 21.0 M. DE ANCHO DE CORONA; TRABAJOS CONSISTENTES EN EJECUCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTACIýN CON CARPETA DE CONCRETO ASFýLTICO, SELLO PREMEZCLADO, ESTRUCTURAS, ENTRONQUES Y SEýALAMIENTO, UBICADO EN LA CARRETERA TAPANATEPEC ý TUXTLA GUTIýRREZ, EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","9-G-CE-A-606-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-G-CE-A-606-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0036&AnoInv=2009&TipInv=R}]","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento, del Km. 5+100 al Km. 7+100, para la modernizaciýn del camino: Tapachula-Canton el Aguinal-Silvano Gatica, en el municipio de Tuxtla Chico, en el Estado de Chiapas","9-G-CE-A-606-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-036-09","ocds-0ud2q6-00009019-036-09","2350259.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DAYAMA, S.A DE C.V., id=constructora-dayama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350259.48","9-G-CE-A-606-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES JALO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-546-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JALO S.A. DE C.V., details={type=company}, id=construcciones-jalo-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-036-09-0-G-CF-A-546-W-0-0","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-jalo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento, del Km. 5+100 al Km. 7+100, para la modernizaciýn del camino: Tapachula-Canton el Aguinal-Silvano Gatica, en el municipio de Tuxtla Chico, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento, del Km. 5+100 al Km. 7+100, para la modernizaciýn del camino: Tapachula-Canton el Aguinal-Silvano Gatica, en el municipio de Tuxtla Chico, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0-G-CF-A-546-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-CF-A-546-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-546-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento, del Km. 5+100 al Km. 7+100, para la modernizaciýn del camino: Tapachula-Canton el Aguinal-Silvano Gatica, en el municipio de Tuxtla Chico, en el Estado de Chiapas","0-G-CF-A-546-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-036-09","ocds-0ud2q6-00009019-036-09","8754365.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JALO S.A. DE C.V., id=construcciones-jalo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8754365.36","0-G-CF-A-546-W-0-0"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES COLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-G-CB-A-516-W-0-1&p_CveDep=00009&p_CveUni=019&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES COLES S.A. DE C.V., details={type=company}, id=construcciones-coles-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-036-10-1-G-CB-A-516-W-0-1","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-coles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Conservacion rutinaria bianual 2011 - 2012 en 161.00 Kms. equivalentes de la Red de Carreteras Federales, carretera Tapanatepec - Talisman; en 157.00 Kms. equivalentes de corredores, Km. 73+500 al Km. 152+000 (Tonala - Huixtla cuerpo ""A"" y cuerpo ""B""), y 4.0 Kms. de la red secundaria, Km. 0+000 al Km. 4+000 (Ramal a Tres Picos), en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Conservacion rutinaria bianual 2011 - 2012 en 161.00 Kms. equivalentes de la Red de Carreteras Federales, carretera Tapanatepec - Talisman; en 157.00 Kms. equivalentes de corredores, Km. 73+500 al Km. 152+000 (Tonala - Huixtla cuerpo ""A"" y cuerpo ""B""), y 4.0 Kms. de la red secundaria, Km. 0+000 al Km. 4+000 (Ramal a Tres Picos), en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1-G-CB-A-516-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-G-CB-A-516-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-G-CB-A-516-W-0-1&p_CveDep=00009&p_CveUni=019&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Conservacion rutinaria bianual 2011 - 2012 en 161.00 Kms. equivalentes de la Red de Carreteras Federales, carretera Tapanatepec - Talisman; en 157.00 Kms. equivalentes de corredores, Km. 73+500 al Km. 152+000 (Tonala - Huixtla cuerpo ""A"" y cuerpo ""B""), y 4.0 Kms. de la red secundaria, Km. 0+000 al Km. 4+000 (Ramal a Tres Picos), en el Estado de Chiapas","1-G-CB-A-516-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-036-10","ocds-0ud2q6-00009019-036-10","8258782.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES COLES S.A. DE C.V., id=construcciones-coles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8258782.68","1-G-CB-A-516-W-0-1"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ARQ. OPHIR ALEJANDRE JAIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0037&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQ. OPHIR ALEJANDRE JAIN, details={type=person}, id=arq-ophir-alejandre-jain}]","Nacional","MXN","Centro SCT Chiapas","00009019-037-02-2-G-EB-A-571-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[arq-ophir-alejandre-jain]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","REACONDICIONAMIENTO DE LA OFICINA Y AULA DE LA UNIDAD DE CAPACITACIÓN, EDIFICIO ?E?, UBICADO EN AV. CENTRAL ORIENTE NO. 1228, 1ER. PISO, TUXTLA GUTIÉRREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","9019","REACONDICIONAMIENTO DE LA OFICINA Y AULA DE LA UNIDAD DE CAPACITACIÓN, EDIFICIO ?E?, UBICADO EN AV. CENTRAL ORIENTE NO. 1228, 1ER. PISO, TUXTLA GUTIÉRREZ, EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-EB-A-571-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-EB-A-571-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0037&AnoInv=2002&TipInv=D}]","Obra Pública","2-G-EB-A-571-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-037-02","ocds-0ud2q6-00009019-037-02","101668.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. OPHIR ALEJANDRE JAIN, id=arq-ophir-alejandre-jain}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101668.62","2-G-EB-A-571-W-0-2"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ARQ. ALVARO SAMUEL HERNANDEZ MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-593-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQ. ALVARO SAMUEL HERNANDEZ MANCILLA, details={type=person}, id=arq-alvaro-samuel-hernandez-mancilla}]","Nacional","MXN","Centro SCT Chiapas","00009019-037-02-2-G-CB-A-593-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[arq-alvaro-samuel-hernandez-mancilla]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-CB-A-593-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CB-A-593-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-593-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Obra Pública","2-G-CB-A-593-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-037-02","ocds-0ud2q6-00009019-037-02","6734358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ALVARO SAMUEL HERNANDEZ MANCILLA, id=arq-alvaro-samuel-hernandez-mancilla}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6734358","2-G-CB-A-593-W-0-2"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0037&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V., details={type=company}, id=grupo-industrial-cristales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-037-03-3-G-CF-A-580-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-cristales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","RECONSTRUCCIÓN DE OBRAS DE DRENAJE Y PAVIMENTO DE CAMINO: E.C (YAJALON ? PETALCINGO) TÚMBALA DEL KM. 0+000 AL KM. 17+200, EN TRAMOS AISLADOS MUNICIPIO DE TÚMBALA, EN EL ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","9019","RECONSTRUCCIÓN DE OBRAS DE DRENAJE Y PAVIMENTO DE CAMINO: E.C (YAJALON ? PETALCINGO) TÚMBALA DEL KM. 0+000 AL KM. 17+200, EN TRAMOS AISLADOS MUNICIPIO DE TÚMBALA, EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-580-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-580-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0037&AnoInv=2003&TipInv=D}]","Obra Pública","3-G-CF-A-580-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-037-03","ocds-0ud2q6-00009019-037-03","603934.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V., id=grupo-industrial-cristales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603934.82","3-G-CF-A-580-W-0-3"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA MERCEDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CF-A-545-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MERCEDES S.A. DE C.V., details={type=company}, id=constructora-mercedes-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-037-03-3-G-CF-A-545-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-mercedes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-545-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-545-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CF-A-545-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Obra Pública","3-G-CF-A-545-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-037-03","ocds-0ud2q6-00009019-037-03","1.95633511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MERCEDES S.A. DE C.V., id=constructora-mercedes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.95633511E7","3-G-CF-A-545-W-0-3"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ARQ. ANABEL NAÑEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0037&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. ANABEL NAÑEZ MARIN, details={type=person}, id=arq-anabel-nanez-marin}]","Nacional","MXN","Centro SCT Chiapas","00009019-037-04-4-G-EB-A-559-Y-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[arq-anabel-nanez-marin]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","TRABAJOS DE ELABORACIÓN DEL PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL AUDITORIO, UBICADO EN EL EDIFICIO ""C"", EN EL CENTRO S.C.T. CHIAPAS","[{id=compranet3-1620530467436}]","9019","TRABAJOS DE ELABORACIÓN DEL PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL AUDITORIO, UBICADO EN EL EDIFICIO ""C"", EN EL CENTRO S.C.T. CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-EB-A-559-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-EB-A-559-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0037&AnoInv=2004&TipInv=D}]","Obra Pùblica","4-G-EB-A-559-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-037-04","ocds-0ud2q6-00009019-037-04","222260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ANABEL NAÑEZ MARIN, id=arq-anabel-nanez-marin}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222260.87","4-G-EB-A-559-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CB-A-588-Y-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V., details={type=company}, id=ingenieria-y-construcciones-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-037-04-4-G-CB-A-588-Y-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pùblica","[{id=compranet3-1620530467436}]","9019","Obra Pùblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CB-A-588-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CB-A-588-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CB-A-588-Y-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Obra Pùblica","4-G-CB-A-588-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-037-04","ocds-0ud2q6-00009019-037-04","236816.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V., id=ingenieria-y-construcciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236816.58","4-G-CB-A-588-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA MERCEDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0037&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MERCEDES, S.A. DE C.V., details={type=company}, id=constructora-mercedes-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-037-05-5-G-CF-A-674-W-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-mercedes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO DEL KM. 5+500 AL KM. 7+000, PARA LA MODERNIZACIýN DEL CAMINO YAJALýN - AMADO NERVO, EN EL MUNICIPIO DE YAJALýN, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO DEL KM. 5+500 AL KM. 7+000, PARA LA MODERNIZACIýN DEL CAMINO YAJALýN - AMADO NERVO, EN EL MUNICIPIO DE YAJALýN, EN EL ESTADO DE CHIAPAS","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CF-A-674-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CF-A-674-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0037&AnoInv=2005&TipInv=R}]","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO DEL KM. 5+500 AL KM. 7+000, PARA LA MODERNIZACIýN DEL CAMINO YAJALýN - AMADO NERVO, EN EL MUNICIPIO DE YAJALýN, EN EL ESTADO DE CHIAPAS","5-G-CF-A-674-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-037-05","ocds-0ud2q6-00009019-037-05","6864021.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MERCEDES, S.A. DE C.V., id=constructora-mercedes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6864021.64","5-G-CF-A-674-W-0-5"
