"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-02-21T13:56:00.000Z",,"Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","VIGILANCIA 2019 DE LAS OFICINAS DE LA JUNTA 46","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625289]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E3-2019-2007107","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-12-28T18:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","VIGILANCIA 2019 J46","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","014000990","false","Terminado","VIGILANCIA 2019 J46","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2007107","MX-CPA","MXN","VIGILANCIA 2019 DE LAS OFICINAS DE LA JUNTA 46","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625289}]","VIGILANCIA 2019 J46","2007107","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","1865781","ocds-0ud2q6-AA-014000990-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","81724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81724.14","2007107"
"2019-09-11T10:42:05.000Z","2018-01-24T16:46:00.000Z","2018-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[LILLIAN ARIANNE POLO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE PAPELERIA PARA LA DFT TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374279]","[{address={countryName=México}, roles=supplier, name=LILLIAN ARIANNE POLO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lillian-arianne-polo-rodriguez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E5-2018-1697720","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[lillian-arianne-polo-rodriguez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-01-02T10:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","COMPRA DE PAPELERIA DFT 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Terminado","COMPRA DE PAPELERIA DFT 2018","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","1697720","MX-CPA","MXN","COMPRA DE PAPELERIA PARA LA DFT TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374279}]","COMPRA DE PAPELERIA DFT 2018","1697720","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-05-08T00:00:00.000Z","1598969","ocds-0ud2q6-AA-014000990-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","81694.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=LILLIAN ARIANNE POLO RODRIGUEZ, id=lillian-arianne-polo-rodriguez}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81694.04","1697720"
"2021-04-14T13:35:45.000Z","2020-10-22T17:41:00.000Z","2020-09-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA 2","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907101]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E5-2020-2395780","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2020-09-01T00:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1618437772132}]","Art. 41 fr. I","014000990","false","Terminado","SERVICIO DE VIGILANCIA","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2395780","MX-CPA","MXN","SERVICIO DE VIGILANCIA 2","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2395780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907101}]","SERVICIO DE VIGILANCIA","2395780","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-12-31T00:00:00.000Z","2179771","ocds-0ud2q6-AA-014000990-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","42758.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42758.64","2395780"
"2021-04-14T13:35:45.000Z","2020-08-20T13:15:00.000Z","2020-09-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[VIVID ARCH CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE LIMPIEZA DE LA OFICINA DE REPRESENTACIÓN FEDERAL DEL TRABAJO EN TLAXCALA CON SEDE EN TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879840]","[{identifier={legalName=VIVID ARCH CORPORATIVO SA DE CV, scheme=RUPC, id=594703, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIVID ARCH CORPORATIVO SA DE CV, additionalIdentifiers={legalName=VIVID ARCH CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=VAC170227LB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vivid-arch-corporativo-sa-de-cv}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E4-2020-2389961","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[vivid-arch-corporativo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2020-08-27T09:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1618437772132}]","Art. 41 fr. XX","014000990","false","Terminado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2389961","MX-CPA","MXN","SERVICIO INTEGRAL DE LIMPIEZA DE LA OFICINA DE REPRESENTACIÓN FEDERAL DEL TRABAJO EN TLAXCALA CON SEDE EN TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879840}]","SERVICIO INTEGRAL DE LIMPIEZA","2389961","25.Servicio integral de limpieza 2019","Mixta","Secretaría del Trabajo y Previsión Social","2020-12-31T00:00:00.000Z","2148742","ocds-0ud2q6-AA-014000990-E4-2020","true","[{}]","05. Adjudicación Directa LAASSP","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=VIVID ARCH CORPORATIVO SA DE CV, id=vivid-arch-corporativo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","2389961"
"2019-09-11T10:42:05.000Z","2018-01-24T17:23:00.000Z","2018-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[LILLIAN ARIANNE POLO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374333]","[{address={countryName=México}, roles=supplier, name=LILLIAN ARIANNE POLO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lillian-arianne-polo-rodriguez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E6-2018-1697762","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[lillian-arianne-polo-rodriguez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-01-02T00:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","PAPELERIA JUNTA 46 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Terminado","PAPELERIA JUNTA 46 2018","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","1697762","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374333}]","PAPELERIA JUNTA 46 2018","1697762","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-05-08T00:00:00.000Z","1599028","ocds-0ud2q6-AA-014000990-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","33118.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=LILLIAN ARIANNE POLO RODRIGUEZ, id=lillian-arianne-polo-rodriguez}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33118.5","1697762"
"2020-09-08T07:17:29.000Z","2019-02-21T14:30:00.000Z",,"Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE PAPELERIA DE LA JUNTA 46","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625324]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E5-2019-2007140","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[luis-alberto-duran-castillo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-12-28T18:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","PAPELERIA 2019 J46","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Terminado","PAPELERIA 2019 J46","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2007140","MX-CPA","MXN","CONTRATO DE PAPELERIA DE LA JUNTA 46","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625324}]","PAPELERIA 2019 J46","2007140","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-08-10T00:00:00.000Z","1865821","ocds-0ud2q6-AA-014000990-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","30683.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30683.62","2007140"
"2021-04-14T13:35:45.000Z","2020-08-21T12:12:00.000Z","2020-09-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[VIVID ARCH CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE LIMPIEZA DE LA JUNTA ESPECIAL NUMERO 46 DE LA FEDERAL DE CONCILIACION Y ARBITRAJE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880306]","[{identifier={legalName=VIVID ARCH CORPORATIVO SA DE CV, scheme=RUPC, id=594703, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIVID ARCH CORPORATIVO SA DE CV, additionalIdentifiers={legalName=VIVID ARCH CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=VAC170227LB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vivid-arch-corporativo-sa-de-cv}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E3-2020-2389339","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[vivid-arch-corporativo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2020-08-27T09:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1618437772132}]","Art. 41 fr. XX","014000990","false","Terminado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2389339","MX-CPA","MXN","SERVICIO INTEGRAL DE LIMPIEZA DE LA JUNTA ESPECIAL NUMERO 46 DE LA FEDERAL DE CONCILIACION Y ARBITRAJE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880306}]","SERVICIO INTEGRAL DE LIMPIEZA","2389339","25.Servicio integral de limpieza 2019","Mixta","Secretaría del Trabajo y Previsión Social","2020-11-30T00:00:00.000Z","2135437","ocds-0ud2q6-AA-014000990-E3-2020","true","[{}]","05. Adjudicación Directa LAASSP","25200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=VIVID ARCH CORPORATIVO SA DE CV, id=vivid-arch-corporativo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","2389339"
"2021-04-14T13:41:00.000Z","2019-11-14T16:22:00.000Z",,"Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[GUILLERMO MUÑOZ FERRERA]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO EDIFICIO SELAFE TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767737]","[{address={countryName=México}, roles=supplier, name=GUILLERMO MUÑOZ FERRERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-munoz-ferrera}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E6-2019-2200446","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[guillermo-munoz-ferrera]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2019-11-11T10:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","MANTENIMIENTO SELAFE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","014000990","false","Terminado","MANTENIMIENTO SELAFE","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2200446","MX-CPA","MXN","MANTENIMIENTO EDIFICIO SELAFE TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767737}]","MANTENIMIENTO SELAFE","2200446","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","2022610","ocds-0ud2q6-AA-014000990-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","19008.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GUILLERMO MUÑOZ FERRERA, id=guillermo-munoz-ferrera}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19008.62","2200446"
"2019-09-11T10:42:05.000Z","2018-07-25T13:14:00.000Z","2018-07-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520563]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E8-2018-1871199","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[luis-alberto-duran-castillo]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-07-02T10:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","MANTENIMIENTO","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Expirado","MANTENIMIENTO","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","1871199","MX-CPA","MXN","MANTENIMIENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520563}]","MANTENIMIENTO","1871199","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1755026","ocds-0ud2q6-AA-014000990-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","14604.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14604.31","1871199"
"2019-09-11T10:42:05.000Z","2018-07-24T16:31:00.000Z","2018-07-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[LUIS ALBERTO DURAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","PRODUCTOS ALIEMNTICIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519699]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-duran-castillo}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E7-2018-1870219","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[luis-alberto-duran-castillo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-07-02T11:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Expirado","PRODUCTOS ALIMENTICIOS","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","1870219","MX-CPA","MXN","PRODUCTOS ALIEMNTICIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519699}]","PRODUCTOS ALIMENTICIOS","1870219","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1754221","ocds-0ud2q6-AA-014000990-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","9895.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9895.7","1870219"
